run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
10-Aug-2010 16:29,201005,GATWICK,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 5 , 100 , 4.2 
10-Aug-2010 16:29,201005,GATWICK,AUSTRIA,VIENNA,AER LINGUS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 87.0967741935484 , 5.51612903225806 
10-Aug-2010 16:29,201005,GATWICK,AUSTRIA,VIENNA,AER LINGUS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 61.2903225806452 , 16.0967741935484 
10-Aug-2010 16:29,201005,GATWICK,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,A,S, 51 , 0 , 56.8627450980392 , 17.6470588235294 , 13.7254901960784 , 9.80392156862745 , 1.96078431372549 , 0 , 27.3137254901961 , 1 , 31 , 93.5483870967742 , 6.35483870967742 
10-Aug-2010 16:29,201005,GATWICK,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,D,S, 51 , 0 , 60.7843137254902 , 15.6862745098039 , 13.7254901960784 , 7.84313725490196 , 1.96078431372549 , 0 , 26.6470588235294 , 1 , 31 , 93.5483870967742 , 6.61290322580645 
10-Aug-2010 16:29,201005,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 74.1935483870968 , 12.9032258064516 , 3.2258064516129 , 6.45161290322581 , 3.2258064516129 , 0 , 24.1290322580645 , 0 , 31 , 83.8709677419355 , 14.6774193548387 
10-Aug-2010 16:29,201005,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 83.8709677419355 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 3.2258064516129 , 0 , 11.7096774193548 , 0 , 31 , 93.5483870967742 , 3.2258064516129 
10-Aug-2010 16:29,201005,GATWICK,BARBADOS,BRIDGETOWN,THOMAS COOK AIRLINES LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GATWICK,BARBADOS,BRIDGETOWN,THOMAS COOK AIRLINES LTD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 1 , 0 , 173 
10-Aug-2010 16:29,201005,GATWICK,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
10-Aug-2010 16:29,201005,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4 , 0 , 22 , 81.8181818181818 , 44.8181818181818 
10-Aug-2010 16:29,201005,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 19 , 0 , 68.421052631579 , 15.7894736842105 , 10.5263157894737 , 5.26315789473684 , 0 , 0 , 14.7368421052632 , 0 , 20 , 80 , 42.85 
10-Aug-2010 16:29,201005,GATWICK,BELARUS,MINSK INT'L ,BELAVIA (BELARUSSIAN AIRLINES),A,S, 13 , 0 , 76.9230769230769 , 23.0769230769231 , 0 , 0 , 0 , 0 , 6.53846153846154 , 0 , 11 , 54.5454545454545 , 16.0909090909091 
10-Aug-2010 16:29,201005,GATWICK,BELARUS,MINSK INT'L ,BELAVIA (BELARUSSIAN AIRLINES),D,S, 13 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 , 7.30769230769231 , 0 , 11 , 63.6363636363636 , 10.0909090909091 
10-Aug-2010 16:29,201005,GATWICK,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 92.3076923076923 , 7.63461538461539 
10-Aug-2010 16:29,201005,GATWICK,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 84.6153846153846 , 10.8653846153846 
10-Aug-2010 16:29,201005,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 73.3333333333333 , 10 , 6.66666666666667 , 10 , 0 , 0 , 17.6 , 0 , 31 , 93.5483870967742 , 4.16129032258065 
10-Aug-2010 16:29,201005,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 93.3333333333333 , 0 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 4.76666666666667 , 0 , 31 , 93.5483870967742 , 3.19354838709677 
10-Aug-2010 16:29,201005,GATWICK,BULGARIA,BURGAS,BH AIR,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 25.5 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GATWICK,BULGARIA,BURGAS,BH AIR,D,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 48 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GATWICK,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 68 , 0 , 3 , 100 , 9.33333333333333 
10-Aug-2010 16:29,201005,GATWICK,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 51.5 , 0 , 3 , 66.6666666666667 , 13.3333333333333 
10-Aug-2010 16:29,201005,GATWICK,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 26.5 
10-Aug-2010 16:29,201005,GATWICK,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 32.5 , 0 , 3 , 33.3333333333333 , 44.6666666666667 
10-Aug-2010 16:29,201005,GATWICK,BULGARIA,SOFIA,EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 61.2903225806452 , 19.3548387096774 , 12.9032258064516 , 6.45161290322581 , 0 , 0 , 18.7741935483871 , 0 , 31 , 70.9677419354839 , 14.3548387096774 
10-Aug-2010 16:29,201005,GATWICK,BULGARIA,SOFIA,EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 64.5161290322581 , 16.1290322580645 , 12.9032258064516 , 6.45161290322581 , 0 , 0 , 19.4516129032258 , 0 , 31 , 87.0967741935484 , 8.96774193548387 
10-Aug-2010 16:29,201005,GATWICK,BULGARIA,VARNA,BRITISH AIRWAYS PLC,A,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.375 , 0 , 9 , 88.8888888888889 , 7.33333333333333 
10-Aug-2010 16:29,201005,GATWICK,BULGARIA,VARNA,BRITISH AIRWAYS PLC,D,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 7.875 , 0 , 9 , 77.7777777777778 , 6.77777777777778 
10-Aug-2010 16:29,201005,GATWICK,BULGARIA,VARNA,BULGARIA AIR,A,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 83.3333333333333 , 7 
10-Aug-2010 16:29,201005,GATWICK,BULGARIA,VARNA,BULGARIA AIR,D,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 12 , 83.3333333333333 , 11.4166666666667 
10-Aug-2010 16:29,201005,GATWICK,CANADA,CALGARY,AIR TRANSAT,A,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GATWICK,CANADA,CALGARY,AIR TRANSAT,D,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GATWICK,CANADA,CALGARY,THOMAS COOK AIRLINES LTD,A,S, 12 , 0 , 58.3333333333333 , 8.33333333333333 , 0 , 16.6666666666667 , 8.33333333333333 , 8.33333333333333 , 69.0833333333333 , 0 , 12 , 91.6666666666667 , 18.8333333333333 
10-Aug-2010 16:29,201005,GATWICK,CANADA,CALGARY,THOMAS COOK AIRLINES LTD,D,S, 11 , 0 , 81.8181818181818 , 0 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 21.2727272727273 , 0 , 11 , 72.7272727272727 , 32.1818181818182 
10-Aug-2010 16:29,201005,GATWICK,CANADA,FREDERICTON,AIR TRANSAT,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
10-Aug-2010 16:29,201005,GATWICK,CANADA,FREDERICTON,AIR TRANSAT,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
10-Aug-2010 16:29,201005,GATWICK,CANADA,HALIFAX INT,THOMAS COOK AIRLINES LTD,A,S, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 31.25 , 0 , 4 , 50 , 13.5 
10-Aug-2010 16:29,201005,GATWICK,CANADA,HALIFAX INT,THOMAS COOK AIRLINES LTD,D,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.25 , 0 , 4 , 100 , 2.25 
10-Aug-2010 16:29,201005,GATWICK,CANADA,HAMILTON (CANADA),FLYGLOBESPAN,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 176 
10-Aug-2010 16:29,201005,GATWICK,CANADA,MONTREAL (DORVAL),THOMAS COOK AIRLINES LTD,A,S, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 45.5 , 0 , 4 , 75 , 10.75 
10-Aug-2010 16:29,201005,GATWICK,CANADA,MONTREAL (DORVAL),THOMAS COOK AIRLINES LTD,D,S, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 38.8 , 0 , 5 , 100 , 1.6 
10-Aug-2010 16:29,201005,GATWICK,CANADA,OTTAWA INTERNATIONAL,THOMAS COOK AIRLINES LTD,A,S, 4 , 0 , 25 , 0 , 25 , 25 , 25 , 0 , 112.25 , 0 , 4 , 100 , 2.75 
10-Aug-2010 16:29,201005,GATWICK,CANADA,OTTAWA INTERNATIONAL,THOMAS COOK AIRLINES LTD,D,S, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 42.6 , 0 , 4 , 100 , 3.75 
10-Aug-2010 16:29,201005,GATWICK,CANADA,TORONTO,AIR TRANSAT,A,S, 29 , 0 , 62.0689655172414 , 17.2413793103448 , 6.89655172413793 , 13.7931034482759 , 0 , 0 , 26.0344827586207 , 1 , 22 , 95.4545454545455 , 1.63636363636364 
10-Aug-2010 16:29,201005,GATWICK,CANADA,TORONTO,AIR TRANSAT,D,S, 29 , 0 , 62.0689655172414 , 6.89655172413793 , 3.44827586206897 , 17.2413793103448 , 10.3448275862069 , 0 , 46.6551724137931 , 1 , 22 , 86.3636363636364 , 10.3636363636364 
10-Aug-2010 16:29,201005,GATWICK,CANADA,TORONTO,SUNWING AIRLINES INC,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GATWICK,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,A,S, 18 , 0 , 27.7777777777778 , 33.3333333333333 , 0 , 22.2222222222222 , 11.1111111111111 , 5.55555555555556 , 79.3333333333333 , 0 , 12 , 83.3333333333333 , 6.08333333333333 
10-Aug-2010 16:29,201005,GATWICK,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,D,S, 17 , 0 , 29.4117647058824 , 29.4117647058824 , 5.88235294117647 , 29.4117647058824 , 5.88235294117647 , 0 , 59.3529411764706 , 0 , 12 , 58.3333333333333 , 21.1666666666667 
10-Aug-2010 16:29,201005,GATWICK,CANADA,VANCOUVER,THOMAS COOK AIRLINES LTD,A,S, 21 , 0 , 66.6666666666667 , 4.76190476190476 , 0 , 23.8095238095238 , 4.76190476190476 , 0 , 39.9047619047619 , 1 , 15 , 80 , 7.73333333333333 
10-Aug-2010 16:29,201005,GATWICK,CANADA,VANCOUVER,THOMAS COOK AIRLINES LTD,D,S, 21 , 0 , 61.9047619047619 , 14.2857142857143 , 14.2857142857143 , 9.52380952380952 , 0 , 0 , 25.7142857142857 , 0 , 16 , 62.5 , 12.4375 
10-Aug-2010 16:29,201005,GATWICK,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,A,S, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 27 , 0 , 4 , 0 , 39 
10-Aug-2010 16:29,201005,GATWICK,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,D,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 17.5 , 0 , 4 , 75 , 7.25 
10-Aug-2010 16:29,201005,GATWICK,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,A,S, 5 , 0 , 60 , 0 , 0 , 20 , 20 , 0 , 81.4 , 0 , 4 , 75 , 12.75 
10-Aug-2010 16:29,201005,GATWICK,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,D,S, 5 , 0 , 60 , 20 , 0 , 0 , 20 , 0 , 67.4 , 0 , 4 , 100 , 5.5 
10-Aug-2010 16:29,201005,GATWICK,CROATIA,DUBROVNIK,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 87.0967741935484 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 6.93548387096774 , 0 , 49 , 91.8367346938776 , 5.16326530612245 
10-Aug-2010 16:29,201005,GATWICK,CROATIA,DUBROVNIK,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 93.5483870967742 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 0 , 3.64516129032258 , 0 , 49 , 85.7142857142857 , 6.91836734693878 
10-Aug-2010 16:29,201005,GATWICK,CROATIA,DUBROVNIK,CROATIA AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 76.9230769230769 , 8.38461538461539 
10-Aug-2010 16:29,201005,GATWICK,CROATIA,DUBROVNIK,CROATIA AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 10.7 
10-Aug-2010 16:29,201005,GATWICK,CROATIA,DUBROVNIK,EASYJET AIRLINE COMPANY LTD,A,S, 25 , 0 , 68 , 8 , 20 , 0 , 4 , 0 , 20.32 , 0 , 18 , 94.4444444444444 , 7.16666666666667 
10-Aug-2010 16:29,201005,GATWICK,CROATIA,DUBROVNIK,EASYJET AIRLINE COMPANY LTD,D,S, 26 , 0 , 61.5384615384615 , 7.69230769230769 , 15.3846153846154 , 11.5384615384615 , 3.84615384615385 , 0 , 26.8076923076923 , 0 , 18 , 94.4444444444444 , 4.05555555555556 
10-Aug-2010 16:29,201005,GATWICK,CROATIA,DUBROVNIK,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
10-Aug-2010 16:29,201005,GATWICK,CROATIA,DUBROVNIK,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 4.66666666666667 
10-Aug-2010 16:29,201005,GATWICK,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 4 , 75 , 4.75 
10-Aug-2010 16:29,201005,GATWICK,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.4 , 0 , 5 , 80 , 7.2 
10-Aug-2010 16:29,201005,GATWICK,CROATIA,PULA,THOMSON AIRWAYS LTD,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9 , 0 , 3 , 33.3333333333333 , 18.6666666666667 
10-Aug-2010 16:29,201005,GATWICK,CROATIA,PULA,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10.75 , 0 , 4 , 75 , 15 
10-Aug-2010 16:29,201005,GATWICK,CROATIA,PULA,VIKING AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
10-Aug-2010 16:29,201005,GATWICK,CROATIA,SPLIT,CROATIA AIRLINES,A,S, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 0 , 16.1111111111111 , 0 , 12 , 75 , 10.3333333333333 
10-Aug-2010 16:29,201005,GATWICK,CROATIA,SPLIT,CROATIA AIRLINES,D,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.875 , 0 , 15 , 40 , 27.4666666666667 
10-Aug-2010 16:29,201005,GATWICK,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,A,S, 26 , 0 , 84.6153846153846 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 0 , 4.92307692307692 , 0 , 26 , 100 , 1.61538461538462 
10-Aug-2010 16:29,201005,GATWICK,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,D,S, 26 , 0 , 73.0769230769231 , 26.9230769230769 , 0 , 0 , 0 , 0 , 8.38461538461539 , 0 , 26 , 96.1538461538462 , 3.38461538461538 
10-Aug-2010 16:29,201005,GATWICK,CROATIA,SPLIT,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 38 
10-Aug-2010 16:29,201005,GATWICK,CROATIA,SPLIT,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 38 
10-Aug-2010 16:29,201005,GATWICK,CROATIA,ZAGREB,CROATIA AIRLINES,A,S, 17 , 0 , 70.5882352941177 , 11.7647058823529 , 17.6470588235294 , 0 , 0 , 0 , 10.9411764705882 , 1 , 22 , 81.8181818181818 , 9.77272727272727 
10-Aug-2010 16:29,201005,GATWICK,CROATIA,ZAGREB,CROATIA AIRLINES,D,S, 18 , 0 , 61.1111111111111 , 5.55555555555556 , 27.7777777777778 , 5.55555555555556 , 0 , 0 , 20.0555555555556 , 1 , 22 , 72.7272727272727 , 9.54545454545455 
10-Aug-2010 16:29,201005,GATWICK,CUBA,CUNAGUA (CAYO COCO),THOMAS COOK AIRLINES LTD,A,C, 2 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 135 , 0 , 4 , 75 , 41.25 
10-Aug-2010 16:29,201005,GATWICK,CUBA,CUNAGUA (CAYO COCO),THOMAS COOK AIRLINES LTD,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 83.5 , 0 , 4 , 75 , 56.5 
10-Aug-2010 16:29,201005,GATWICK,CUBA,HAVANA,AIR ZIMBABWE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GATWICK,CUBA,HAVANA,AIR ZIMBABWE,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GATWICK,CUBA,HAVANA,CUBANA,A,S, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GATWICK,CUBA,HAVANA,CUBANA,D,S, 3 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 0 , 27 , 1 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GATWICK,CUBA,HAVANA,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 0 , 22.2222222222222 , 0 , 11.1111111111111 , 104.888888888889 , 0 , 8 , 37.5 , 65.5 
10-Aug-2010 16:29,201005,GATWICK,CUBA,HAVANA,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 9 , 0 , 33.3333333333333 , 11.1111111111111 , 33.3333333333333 , 11.1111111111111 , 0 , 11.1111111111111 , 79 , 0 , 9 , 0 , 83.5555555555556 
10-Aug-2010 16:29,201005,GATWICK,CUBA,HOLGUIN (FRANK PAIS),THOMAS COOK AIRLINES LTD,A,C, 2 , 0 , 50 , 0 , 0 , 0 , 0 , 50 , 274.5 , 0 , 4 , 75 , 6 
10-Aug-2010 16:29,201005,GATWICK,CUBA,HOLGUIN (FRANK PAIS),THOMAS COOK AIRLINES LTD,D,C, 2 , 0 , 50 , 0 , 0 , 0 , 0 , 50 , 234.5 , 0 , 4 , 75 , 27.5 
10-Aug-2010 16:29,201005,GATWICK,CUBA,HOLGUIN (FRANK PAIS),THOMSON AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 0 , 0 , 0 , 25 , 95.25 , 0 , 4 , 25 , 27.25 
10-Aug-2010 16:29,201005,GATWICK,CUBA,HOLGUIN (FRANK PAIS),THOMSON AIRWAYS LTD,D,C, 5 , 0 , 60 , 0 , 0 , 0 , 20 , 20 , 135.4 , 0 , 4 , 50 , 16.75 
10-Aug-2010 16:29,201005,GATWICK,CUBA,VARADERO,THOMAS COOK AIRLINES LTD,A,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 0 , 0 , 66.6666666666667 , 277.666666666667 , 0 , 4 , 75 , 8.25 
10-Aug-2010 16:29,201005,GATWICK,CUBA,VARADERO,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 60 , 0 , 0 , 0 , 40 , 0 , 101.6 , 0 , 4 , 75 , 13.25 
10-Aug-2010 16:29,201005,GATWICK,CUBA,VARADERO,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 50 , 0 , 0 , 25 , 0 , 25 , 209 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GATWICK,CUBA,VARADERO,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 71.5 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GATWICK,CYPRUS,LARNACA,EASYJET AIRLINE COMPANY LTD,A,S, 30 , 0 , 40 , 23.3333333333333 , 23.3333333333333 , 13.3333333333333 , 0 , 0 , 31.5 , 0 , 17 , 82.3529411764706 , 9.35294117647059 
10-Aug-2010 16:29,201005,GATWICK,CYPRUS,LARNACA,EASYJET AIRLINE COMPANY LTD,D,S, 30 , 0 , 46.6666666666667 , 20 , 20 , 13.3333333333333 , 0 , 0 , 26.3333333333333 , 0 , 18 , 61.1111111111111 , 17.9444444444444 
10-Aug-2010 16:29,201005,GATWICK,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 7.75 
10-Aug-2010 16:29,201005,GATWICK,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 5 
10-Aug-2010 16:29,201005,GATWICK,CYPRUS,LARNACA,MONARCH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
10-Aug-2010 16:29,201005,GATWICK,CYPRUS,LARNACA,MONARCH AIRLINES,A,S, 22 , 0 , 54.5454545454545 , 22.7272727272727 , 13.6363636363636 , 9.09090909090909 , 0 , 0 , 19.4545454545455 , 2 , 23 , 95.6521739130435 , 3.95652173913043 
10-Aug-2010 16:29,201005,GATWICK,CYPRUS,LARNACA,MONARCH AIRLINES,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8 , 0 , 1 , 100 , 11 
10-Aug-2010 16:29,201005,GATWICK,CYPRUS,LARNACA,MONARCH AIRLINES,D,S, 24 , 0 , 62.5 , 16.6666666666667 , 16.6666666666667 , 4.16666666666667 , 0 , 0 , 16.9166666666667 , 0 , 22 , 81.8181818181818 , 6.59090909090909 
10-Aug-2010 16:29,201005,GATWICK,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 12.5 , 37.5 , 25 , 12.5 , 0 , 12.5 , 83.875 , 0 , 9 , 66.6666666666667 , 17.5555555555556 
10-Aug-2010 16:29,201005,GATWICK,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 0 , 0 , 11.1111111111111 , 43.1111111111111 , 0 , 10 , 60 , 13.5 
10-Aug-2010 16:29,201005,GATWICK,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,A,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 42.5 , 0 , 10 , 30 , 41.7 
10-Aug-2010 16:29,201005,GATWICK,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,D,C, 10 , 0 , 60 , 10 , 20 , 10 , 0 , 0 , 25.3 , 0 , 11 , 63.6363636363636 , 29.6363636363636 
10-Aug-2010 16:29,201005,GATWICK,CYPRUS,PAPHOS,BRITISH AIRWAYS PLC,A,S, 19 , 0 , 89.4736842105263 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 0 , 4.84210526315789 , 0 , 31 , 93.5483870967742 , 3.45161290322581 
10-Aug-2010 16:29,201005,GATWICK,CYPRUS,PAPHOS,BRITISH AIRWAYS PLC,D,S, 19 , 0 , 68.421052631579 , 31.5789473684211 , 0 , 0 , 0 , 0 , 8.57894736842105 , 0 , 31 , 80.6451612903226 , 10.3225806451613 
10-Aug-2010 16:29,201005,GATWICK,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,A,S, 58 , 0 , 53.448275862069 , 22.4137931034483 , 17.2413793103448 , 5.17241379310345 , 0 , 1.72413793103448 , 42.3965517241379 , 3 , 62 , 77.4193548387097 , 12.3548387096774 
10-Aug-2010 16:29,201005,GATWICK,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,D,S, 58 , 0 , 48.2758620689655 , 29.3103448275862 , 17.2413793103448 , 3.44827586206897 , 1.72413793103448 , 0 , 24.3965517241379 , 0 , 62 , 77.4193548387097 , 10.7903225806452 
10-Aug-2010 16:29,201005,GATWICK,CYPRUS,PAPHOS,MONARCH AIRLINES,A,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 8.875 , 0 , 10 , 50 , 16.7 
10-Aug-2010 16:29,201005,GATWICK,CYPRUS,PAPHOS,MONARCH AIRLINES,D,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 11.3333333333333 , 0 , 11 , 36.3636363636364 , 35.1818181818182 
