run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30-Jan-2004 12:46,200310,GATWICK,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 178 , 0 , 83.7078651685393 , 8.42696629213483 , 4.49438202247191 , 2.80898876404494 , 0.561797752808989 , 0 , 9.80898876404494 , 0 , 222 , 59.4594594594595 , 17.6846846846847 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 66.1290322580645 , 9.67741935483871 , 9.67741935483871 , 14.5161290322581 , 0 , 0 , 19.5 , 0 , 61 , 60.655737704918 , 20.5901639344262 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,MAHON,AIR 2000,C, 40 , 1 , 97.5 , 2.5 , 0 , 0 , 0 , 0 , 1.325 , 0 , 47 , 93.6170212765958 , 4.36170212765957 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,MAHON,BRITANNIA AIRWAYS,C, 33 , 0 , 93.9393939393939 , 0 , 6.06060606060606 , 0 , 0 , 0 , 3.39393939393939 , 0 , 25 , 92 , 2.76 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,MAHON,BRITISH AIRWAYS PLC,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,MAHON,EXCEL AIRWAYS LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,MAHON,GB AIRWAYS LTD,S, 34 , 0 , 70.5882352941177 , 2.94117647058824 , 8.82352941176471 , 17.6470588235294 , 0 , 0 , 23.4117647058824 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,C, 39 , 0 , 87.1794871794872 , 2.56410256410256 , 5.12820512820513 , 0 , 5.12820512820513 , 0 , 15.7179487179487 , 0 , 31 , 87.0967741935484 , 13.1935483870968 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 75 , 6.25 , 6.25 , 12.5 , 0 , 0 , 18.3125 , 0 , 23 , 95.6521739130435 , 2.52173913043478 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C, 17 , 1 , 88.2352941176471 , 5.88235294117647 , 0 , 5.88235294117647 , 0 , 0 , 11.1176470588235 , 0 , 41 , 92.6829268292683 , 3.73170731707317 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,MALAGA,AIR 2000,C, 36 , 0 , 77.7777777777778 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 0 , 9.22222222222222 , 0 , 58 , 74.1379310344827 , 11.3103448275862 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,MALAGA,ASTRAEUS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 39 , 89.7435897435898 , 5.64102564102564 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 34 , 0 , 85.2941176470588 , 8.82352941176471 , 0 , 0 , 5.88235294117647 , 0 , 19.0882352941176 , 0 , 36 , 44.4444444444444 , 67.2777777777778 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12 , 0 , 25 , 68 , 18 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S, 154 , 1 , 74.025974025974 , 10.3896103896104 , 9.09090909090909 , 5.19480519480519 , 1.2987012987013 , 0 , 14.8181818181818 , 0 , 137 , 70.8029197080292 , 13.963503649635 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,MALAGA,EXCEL AIRWAYS LTD,C, 40 , 0 , 80 , 12.5 , 7.5 , 0 , 0 , 0 , 7.175 , 0 , 32 , 84.375 , 6.46875 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,MALAGA,FLYBE.BRITISH EUROPEAN,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,MALAGA,FUTURA AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,MALAGA,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,MALAGA,GB AIRWAYS LTD,S, 175 , 1 , 76 , 11.4285714285714 , 8.57142857142857 , 3.42857142857143 , 0.571428571428571 , 0 , 12.1028571428571 , 0 , 123 , 59.349593495935 , 27.1219512195122 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,C, 53 , 0 , 67.9245283018868 , 18.8679245283019 , 3.77358490566038 , 9.43396226415094 , 0 , 0 , 16.9056603773585 , 0 , 44 , 61.3636363636364 , 46.5681818181818 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,S, 61 , 0 , 83.6065573770492 , 6.55737704918033 , 9.83606557377049 , 0 , 0 , 0 , 6.19672131147541 , 2 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 17 , 0 , 88.2352941176471 , 11.7647058823529 , 0 , 0 , 0 , 0 , 3.17647058823529 , 0 , 17 , 58.8235294117647 , 87.6470588235294 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 43 , 0 , 93.0232558139535 , 6.97674418604651 , 0 , 0 , 0 , 0 , 3.95348837209302 , 0 , 92 , 89.1304347826087 , 10.445652173913 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,MURCIA SAN JAVIER,ASTRAEUS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.375 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,MURCIA SAN JAVIER,BRITISH AIRWAYS PLC,C, 22 , 0 , 68.1818181818182 , 27.2727272727273 , 0 , 4.54545454545455 , 0 , 0 , 12.6818181818182 , 0 , 52 , 69.2307692307692 , 17.9230769230769 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,MURCIA SAN JAVIER,FLYBE.BRITISH EUROPEAN,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,MURCIA SAN JAVIER,GB AIRWAYS LTD,S, 26 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 2.84615384615385 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,MURCIA SAN JAVIER,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 12.5 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 67 , 1 , 80.5970149253731 , 7.46268656716418 , 8.95522388059702 , 2.98507462686567 , 0 , 0 , 11.1791044776119 , 0 , 87 , 80.4597701149425 , 8.32183908045977 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,PALMA DE MALLORCA,AIR EUROPA,S, 54 , 0 , 87.037037037037 , 5.55555555555556 , 7.40740740740741 , 0 , 0 , 0 , 5.98148148148148 , 2 , 26 , 88.4615384615385 , 6.15384615384615 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 91 , 0 , 92.3076923076923 , 2.1978021978022 , 2.1978021978022 , 3.2967032967033 , 0 , 0 , 6.98901098901099 , 0 , 86 , 80.2325581395349 , 10.9418604651163 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 12 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S, 112 , 1 , 68.75 , 16.0714285714286 , 11.6071428571429 , 3.57142857142857 , 0 , 0 , 14.9821428571429 , 0 , 115 , 65.2173913043478 , 20.1652173913043 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,PALMA DE MALLORCA,EXCEL AIRWAYS LTD,C, 11 , 0 , 54.5454545454545 , 9.09090909090909 , 27.2727272727273 , 9.09090909090909 , 0 , 0 , 21 , 0 , 8 , 87.5 , 5 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,PALMA DE MALLORCA,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 68.6 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,PALMA DE MALLORCA,GB AIRWAYS LTD,S, 67 , 0 , 76.1194029850746 , 17.910447761194 , 5.97014925373134 , 0 , 0 , 0 , 9.41791044776119 , 0 , 48 , 64.5833333333333 , 27.8125 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C, 24 , 0 , 70.8333333333333 , 8.33333333333333 , 12.5 , 0 , 8.33333333333333 , 0 , 32.0833333333333 , 0 , 30 , 76.6666666666667 , 14.3666666666667 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 60 , 1 , 70 , 10 , 6.66666666666667 , 10 , 3.33333333333333 , 0 , 25.35 , 0 , 47 , 76.5957446808511 , 24.3404255319149 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 42 , 0 , 83.3333333333333 , 7.14285714285714 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 10.0238095238095 , 0 , 38 , 84.2105263157895 , 6.71052631578947 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,REUS,AIR 2000,C, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.307692307692308 , 0 , 9 , 100 , 1.33333333333333 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,REUS,BRITANNIA AIRWAYS,C, 15 , 0 , 73.3333333333333 , 13.3333333333333 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 17.2666666666667 , 0 , 17 , 88.2352941176471 , 3.47058823529412 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,REUS,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 14.8571428571429 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,REUS,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.125 , 0 , 9 , 88.8888888888889 , 3.11111111111111 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,REUS,MY TRAVEL AIRWAYS UK,C, 14 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 4.78571428571429 , 0 , 14 , 78.5714285714286 , 39.2142857142857 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 9.88888888888889 , 0 , 8 , 87.5 , 5.375 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,SEVILLE,AIR 2000,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,SEVILLE,GB AIRWAYS LTD,S, 62 , 0 , 69.3548387096774 , 14.5161290322581 , 9.67741935483871 , 6.45161290322581 , 0 , 0 , 18.2903225806452 , 0 , 54 , 79.6296296296296 , 13.2777777777778 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,SEVILLE,SOBELAIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,GATWICK,SPAIN,VALENCIA,GB AIRWAYS LTD,S, 81 , 0 , 62.962962962963 , 3.7037037037037 , 6.17283950617284 , 27.1604938271605 , 0 , 0 , 30.4814814814815 , 0 , 87 , 70.1149425287356 , 26.735632183908 
30-Jan-2004 12:46,200310,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 55 , 0 , 61.8181818181818 , 10.9090909090909 , 14.5454545454545 , 12.7272727272727 , 0 , 0 , 21.7454545454545 , 0 , 47 , 65.9574468085106 , 18.5744680851064 
30-Jan-2004 12:46,200310,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,ASTRAEUS LTD,C, 8 , 0 , 37.5 , 0 , 25 , 25 , 12.5 , 0 , 79.75 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 28 , 0 , 96.4285714285714 , 3.57142857142857 , 0 , 0 , 0 , 0 , 2.53571428571429 , 0 , 28 , 78.5714285714286 , 8.89285714285714 
30-Jan-2004 12:46,200310,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EXCEL AIRWAYS LTD,C, 22 , 0 , 95.4545454545455 , 4.54545454545455 , 0 , 0 , 0 , 0 , 4.59090909090909 , 0 , 30 , 86.6666666666667 , 5.86666666666667 
30-Jan-2004 12:46,200310,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,GB AIRWAYS LTD,S, 26 , 1 , 65.3846153846154 , 19.2307692307692 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 16.5 , 0 , 15 , 46.6666666666667 , 23.4 
30-Jan-2004 12:46,200310,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MD AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 129 
30-Jan-2004 12:46,200310,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 32 , 0 , 59.375 , 15.625 , 15.625 , 9.375 , 0 , 0 , 20.9375 , 0 , 33 , 57.5757575757576 , 84.3636363636364 
30-Jan-2004 12:46,200310,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3.9 , 0 , 10 , 90 , 5.3 
30-Jan-2004 12:46,200310,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 37 , 0 , 91.8918918918919 , 2.7027027027027 , 5.40540540540541 , 0 , 0 , 0 , 5.37837837837838 , 0 , 35 , 71.4285714285714 , 12.7714285714286 
30-Jan-2004 12:46,200310,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR 2000,C, 20 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.7 , 0 , 20 , 60 , 16.75 
30-Jan-2004 12:46,200310,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,ASTRAEUS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 13 , 0 , 84.6153846153846 , 0 , 15.3846153846154 , 0 , 0 , 0 , 9.53846153846154 , 0 , 16 , 56.25 , 24.375 
30-Jan-2004 12:46,200310,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EXCEL AIRWAYS LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 2.7 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,GB AIRWAYS LTD,S, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 66 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.6 , 0 , 14 , 78.5714285714286 , 21.0714285714286 
30-Jan-2004 12:46,200310,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 55.5555555555556 , 33.3333333333333 , 0 , 5.55555555555556 , 5.55555555555556 , 0 , 30.3888888888889 , 0 , 18 , 66.6666666666667 , 28.7777777777778 
30-Jan-2004 12:46,200310,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C, 34 , 0 , 79.4117647058824 , 0 , 8.82352941176471 , 11.7647058823529 , 0 , 0 , 22.8235294117647 , 0 , 18 , 72.2222222222222 , 12 
30-Jan-2004 12:46,200310,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 18 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 7.61111111111111 , 0 , 25 , 68 , 9.84 
30-Jan-2004 12:46,200310,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,ASTRAEUS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 35 , 0 , 77.1428571428571 , 11.4285714285714 , 2.85714285714286 , 8.57142857142857 , 0 , 0 , 14.3428571428571 , 0 , 26 , 88.4615384615385 , 4.53846153846154 
30-Jan-2004 12:46,200310,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EXCEL AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.75 , 0 , 12 , 83.3333333333333 , 6.91666666666667 
30-Jan-2004 12:46,200310,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,GB AIRWAYS LTD,S, 28 , 0 , 64.2857142857143 , 17.8571428571429 , 7.14285714285714 , 10.7142857142857 , 0 , 0 , 22.7857142857143 , 0 , 15 , 46.6666666666667 , 24.0666666666667 
30-Jan-2004 12:46,200310,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.375 , 0 , 8 , 87.5 , 5.375 
30-Jan-2004 12:46,200310,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 24 , 1 , 66.6666666666667 , 8.33333333333333 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 17.1666666666667 , 0 , 34 , 91.1764705882353 , 10.6176470588235 
30-Jan-2004 12:46,200310,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 29 , 0 , 96.551724137931 , 0 , 0 , 3.44827586206897 , 0 , 0 , 4.27586206896552 , 0 , 29 , 86.2068965517241 , 5.58620689655172 
30-Jan-2004 12:46,200310,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 61 , 0 , 77.0491803278689 , 14.7540983606557 , 6.55737704918033 , 1.63934426229508 , 0 , 0 , 9.32786885245902 , 0 , 58 , 74.1379310344827 , 14.0172413793103 
30-Jan-2004 12:46,200310,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 8 , 87.5 , 4.875 
30-Jan-2004 12:46,200310,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR ATLANTA EUROPE LTD,C, 10 , 0 , 30 , 10 , 20 , 40 , 0 , 0 , 54.3 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),ASTRAEUS LTD,C, 26 , 1 , 38.4615384615385 , 15.3846153846154 , 23.0769230769231 , 19.2307692307692 , 3.84615384615385 , 0 , 45.5769230769231 , 0 , 5 , 60 , 38.4 
30-Jan-2004 12:46,200310,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 45 , 0 , 75.5555555555556 , 15.5555555555556 , 4.44444444444444 , 0 , 4.44444444444444 , 0 , 14.8888888888889 , 0 , 39 , 84.6153846153846 , 8.58974358974359 
30-Jan-2004 12:46,200310,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,C, 46 , 0 , 80.4347826086956 , 13.0434782608696 , 6.52173913043478 , 0 , 0 , 0 , 7.5 , 0 , 57 , 75.4385964912281 , 14.3859649122807 
30-Jan-2004 12:46,200310,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FLYJET LTD,C, 6 , 0 , 0 , 0 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 140.5 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),GB AIRWAYS LTD,S, 46 , 0 , 69.5652173913043 , 19.5652173913043 , 4.34782608695652 , 6.52173913043478 , 0 , 0 , 14.804347826087 , 2 , 46 , 71.7391304347826 , 33.8913043478261 
30-Jan-2004 12:46,200310,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
30-Jan-2004 12:46,200310,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LTE INTERNATIONAL AIRWAYS,C, 5 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 28.8 , 0 , 2 , 0 , 168.5 
30-Jan-2004 12:46,200310,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 37 , 0 , 62.1621621621622 , 2.7027027027027 , 13.5135135135135 , 18.9189189189189 , 2.7027027027027 , 0 , 37.7837837837838 , 0 , 48 , 58.3333333333333 , 32.3333333333333 
30-Jan-2004 12:46,200310,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 31 , 0 , 58.0645161290323 , 22.5806451612903 , 6.45161290322581 , 12.9032258064516 , 0 , 0 , 23.2258064516129 , 0 , 62 , 70.9677419354839 , 18.0967741935484 
30-Jan-2004 12:46,200310,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 59 , 1 , 83.0508474576271 , 10.1694915254237 , 6.77966101694915 , 0 , 0 , 0 , 7.27118644067797 , 0 , 75 , 84 , 6.69333333333333 
30-Jan-2004 12:46,200310,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),BRITISH AIRWAYS PLC,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 18 , 77.7777777777778 , 10.3888888888889 
30-Jan-2004 12:46,200310,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,S, 26 , 0 , 73.0769230769231 , 3.84615384615385 , 19.2307692307692 , 3.84615384615385 , 0 , 0 , 15.6923076923077 , 0 , 17 , 70.5882352941177 , 20 
30-Jan-2004 12:46,200310,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 126 , 0 , 85.7142857142857 , 4.76190476190476 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 11.0555555555556 , 0 , 178 , 83.7078651685393 , 9.16292134831461 
30-Jan-2004 12:46,200310,GATWICK,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 65.3846153846154 , 20.7115384615385 
30-Jan-2004 12:46,200310,GATWICK,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S, 188 , 0 , 80.3191489361702 , 6.38297872340426 , 4.78723404255319 , 6.91489361702128 , 1.59574468085106 , 0 , 16.4787234042553 , 0 , 134 , 82.089552238806 , 12.6567164179104 
30-Jan-2004 12:46,200310,GATWICK,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,S, 124 , 0 , 58.8709677419355 , 20.1612903225806 , 12.0967741935484 , 8.87096774193548 , 0 , 0 , 19.6774193548387 , 0 , 124 , 55.6451612903226 , 27.7903225806452 
30-Jan-2004 12:46,200310,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,S, 20 , 0 , 75 , 20 , 5 , 0 , 0 , 0 , 9.6 , 0 , 19 , 84.2105263157895 , 6.84210526315789 
30-Jan-2004 12:46,200310,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,MONARCH AIRLINES,C, 5 , 0 , 80 , 0 , 0 , 0 , 20 , 0 , 54.8 , 0 , 9 , 55.5555555555556 , 17.2222222222222 
30-Jan-2004 12:46,200310,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,VIRGIN ATLANTIC AIRWAYS LTD,S, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,GATWICK,TUNISIA,MONASTIR,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 8 , 100 , 2.375 
30-Jan-2004 12:46,200310,GATWICK,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,C, 10 , 1 , 80 , 20 , 0 , 0 , 0 , 0 , 4.3 , 0 , 10 , 100 , 4.2 
30-Jan-2004 12:46,200310,GATWICK,TUNISIA,MONASTIR,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 25 , 43.1666666666667 
30-Jan-2004 12:46,200310,GATWICK,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.05555555555556 , 0 , 19 , 78.9473684210526 , 8.94736842105263 
