﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08/12/2020 15:24,202010,BRISTOL,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,S,14,0,0,0.000000,64.285714,14.285714,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.857143,16,62.500000,50.812500
08/12/2020 15:24,202010,BRISTOL,ITALY,GENOA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,0.000000
08/12/2020 15:24,202010,BRISTOL,ITALY,BERGAMO,RYANAIR,S,18,0,0,11.111111,55.555556,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.888889,28,46.428571,27.000000
08/12/2020 15:24,202010,BRISTOL,ITALY,MILAN (MALPENSA),EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,65.384615,19.115385
08/12/2020 15:24,202010,BRISTOL,ITALY,MILAN (MALPENSA),RYANAIR,S,10,0,0,20.000000,70.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,93.750000,1.812500
08/12/2020 15:24,202010,BRISTOL,ITALY,NAPLES,EASYJET EUROPE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
08/12/2020 15:24,202010,BRISTOL,ITALY,NAPLES,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,96.153846,3.423077
08/12/2020 15:24,202010,BRISTOL,ITALY,NAPLES,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,82.608696,9.739130
08/12/2020 15:24,202010,BRISTOL,ITALY,OLBIA,EASYJET UK LTD,S,10,0,0,10.000000,80.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.200000,18,72.222222,16.611111
08/12/2020 15:24,202010,BRISTOL,ITALY,PISA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58,81.034483,10.586207
08/12/2020 15:24,202010,BRISTOL,ITALY,ROME (FIUMICINO),EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,70.967742,12.033333
08/12/2020 15:24,202010,BRISTOL,ITALY,VENICE,EASYJET EUROPE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,72.580645,10.416667
08/12/2020 15:24,202010,BRISTOL,ITALY,VENICE,RYANAIR,S,14,0,0,0.000000,85.714286,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.285714,44,75.000000,13.613636
08/12/2020 15:24,202010,BRISTOL,MALTA,MALTA,AIR MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0.000000,43.000000
08/12/2020 15:24,202010,BRISTOL,MALTA,MALTA,AIR MALTA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,66.666667,6.000000
08/12/2020 15:24,202010,BRISTOL,MALTA,MALTA,RYANAIR,S,14,0,0,35.714286,28.571429,28.571429,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.214286,28,78.571429,7.928571
08/12/2020 15:24,202010,BRISTOL,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,6.250000
08/12/2020 15:24,202010,BRISTOL,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,S,18,0,0,27.777778,66.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108,75.000000,14.629630
08/12/2020 15:24,202010,BRISTOL,NETHERLANDS,AMSTERDAM,KLM,S,101,0,0,11.881188,79.207921,7.920792,0.990099,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.366337,246,67.479675,13.516260
08/12/2020 15:24,202010,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,S,60,0,0,28.333333,61.666667,8.333333,0.000000,0.000000,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,1.316667,130,75.384615,13.523077
08/12/2020 15:24,202010,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,40,0,0,20.000000,70.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.425000,58,87.931034,8.534483
08/12/2020 15:24,202010,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,100.000000,2.714286
08/12/2020 15:24,202010,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET EUROPE,S,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
08/12/2020 15:24,202010,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,S,18,0,0,11.111111,83.333333,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.666667,48,70.833333,13.708333
08/12/2020 15:24,202010,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET UK LTD,S,4,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,75.000000,11.642857
08/12/2020 15:24,202010,BRISTOL,PORTUGAL(MADEIRA),FUNCHAL,EASYJET UK LTD,S,18,0,0,11.111111,72.222222,5.555556,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,12.666667,18,88.888889,4.166667
08/12/2020 15:24,202010,BRISTOL,REPUBLIC OF SERBIA,BELGRADE,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,996.000000
08/12/2020 15:24,202010,BRISTOL,SPAIN,ALICANTE,EASYJET UK LTD,S,48,0,0,39.583333,52.083333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.354167,125,71.428571,14.112000
08/12/2020 15:24,202010,BRISTOL,SPAIN,ALICANTE,RYANAIR,S,62,0,0,24.193548,64.516129,8.064516,0.000000,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,2.629032,98,77.551020,12.591837
08/12/2020 15:24,202010,BRISTOL,SPAIN,ALICANTE,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,3.625000
08/12/2020 15:24,202010,BRISTOL,SPAIN,BARCELONA,EASYJET EUROPE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38,78.947368,7.973684
08/12/2020 15:24,202010,BRISTOL,SPAIN,BARCELONA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80,77.500000,12.050000
08/12/2020 15:24,202010,BRISTOL,SPAIN,BILBAO,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,73.076923,9.076923
08/12/2020 15:24,202010,BRISTOL,SPAIN,MURCIA INTERNATIONAL,EASYJET UK LTD,S,10,0,0,20.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.500000,48,89.583333,6.958333
08/12/2020 15:24,202010,BRISTOL,SPAIN,GIRONA,RYANAIR,S,6,0,0,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44,72.727273,12.022727
08/12/2020 15:24,202010,BRISTOL,SPAIN,IBIZA,EASYJET UK LTD,S,8,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,59.259259,28.629630
08/12/2020 15:24,202010,BRISTOL,SPAIN,IBIZA,RYANAIR,S,14,0,0,21.428571,64.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.857143,26,96.153846,2.769231
08/12/2020 15:24,202010,BRISTOL,SPAIN,IBIZA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,93.750000,19.875000
08/12/2020 15:24,202010,BRISTOL,SPAIN,MADRID,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,80.645161,8.774194
08/12/2020 15:24,202010,BRISTOL,SPAIN,MAHON,EASYJET UK LTD,S,6,0,0,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38,71.052632,19.657895
08/12/2020 15:24,202010,BRISTOL,SPAIN,MAHON,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,100.000000,1.000000
08/12/2020 15:24,202010,BRISTOL,SPAIN,MALAGA,EASYJET UK LTD,S,24,0,0,25.000000,70.833333,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.166667,131,79.389313,10.450382
08/12/2020 15:24,202010,BRISTOL,SPAIN,MALAGA,RYANAIR,S,26,0,0,7.692308,69.230769,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.038462,67,91.044776,5.731343
08/12/2020 15:24,202010,BRISTOL,SPAIN,MALAGA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,87.500000,7.250000
08/12/2020 15:24,202010,BRISTOL,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,S,36,0,0,25.000000,66.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.333333,143,64.335664,19.566434
08/12/2020 15:24,202010,BRISTOL,SPAIN,PALMA DE MALLORCA,RYANAIR,S,20,0,0,20.000000,70.000000,5.000000,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,78,84.615385,10.371795
08/12/2020 15:24,202010,BRISTOL,SPAIN,PALMA DE MALLORCA,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,31.000000
08/12/2020 15:24,202010,BRISTOL,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,85.185185,12.481481
08/12/2020 15:24,202010,BRISTOL,SPAIN,REUS,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,0.875000
08/12/2020 15:24,202010,BRISTOL,SPAIN,SEVILLE,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,71.428571,16.464286
08/12/2020 15:24,202010,BRISTOL,SPAIN,SEVILLE,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,88.888889,3.944444
08/12/2020 15:24,202010,BRISTOL,SPAIN,VALENCIA,RYANAIR,S,12,0,0,33.333333,50.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.583333,16,81.250000,7.187500
08/12/2020 15:24,202010,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,S,16,0,0,18.750000,75.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.625000,18,77.777778,35.055556
08/12/2020 15:24,202010,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,22,0,0,18.181818,77.272727,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.500000,30,76.666667,7.333333
08/12/2020 15:24,202010,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,94.444444,1.944444
08/12/2020 15:24,202010,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
08/12/2020 15:24,202010,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,S,14,0,0,21.428571,71.428571,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,88.888889,8.944444
08/12/2020 15:24,202010,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,C,3,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8,87.500000,4.750000
08/12/2020 15:24,202010,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,S,10,0,0,10.000000,70.000000,10.000000,0.000000,0.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,13.900000,2,0.000000,37.000000
08/12/2020 15:24,202010,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,16,0,0,18.750000,81.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,81.250000,41.125000
08/12/2020 15:24,202010,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,77.777778,4.944444
08/12/2020 15:24,202010,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,S,28,0,0,21.428571,75.000000,0.000000,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.642857,36,83.333333,6.194444
08/12/2020 15:24,202010,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,28,0,0,28.571429,57.142857,7.142857,3.571429,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.428571,30,90.000000,4.633333
08/12/2020 15:24,202010,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,28.000000
08/12/2020 15:24,202010,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,80.000000,9.750000
08/12/2020 15:24,202010,BRISTOL,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,75.000000,10.781250
08/12/2020 15:24,202010,BRISTOL,SWITZERLAND,GENEVA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,82,73.170732,10.219512
08/12/2020 15:24,202010,BRISTOL,SWITZERLAND,ZURICH,FREEBIRD AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,30.000000
08/12/2020 15:24,202010,BRISTOL,TURKEY,ANTALYA,EASYJET UK LTD,S,14,0,0,35.714286,57.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.857143,0,0.000000,0.000000
08/12/2020 15:24,202010,BRISTOL,TURKEY,ANTALYA,TUI AIRWAYS LTD,C,3,0,0,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.333333,9,77.777778,9.111111
08/12/2020 15:24,202010,BRISTOL,TURKEY,BODRUM (MILAS),EASYJET UK LTD,S,34,0,0,17.647059,55.882353,26.470588,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.647059,23,69.565217,26.043478
08/12/2020 15:24,202010,BRISTOL,TURKEY,DALAMAN,EASYJET UK LTD,S,33,0,1,14.705882,41.176471,32.352941,2.941176,0.000000,2.941176,2.941176,0.000000,0.000000,0.000000,2.941176,9.606061,25,72.000000,18.840000
08/12/2020 15:24,202010,BRISTOL,TURKEY,DALAMAN,FREEBIRD AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,30.000000
08/12/2020 15:24,202010,BRISTOL,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,6,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,100.000000,0.000000
08/12/2020 15:24,202010,CARDIFF WALES,BULGARIA,BURGAS,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
08/12/2020 15:24,202010,CARDIFF WALES,SLOVAK REPUBLIC,BRATISLAVA,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,22.500000
08/12/2020 15:24,202010,CARDIFF WALES,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,84.482759,3.461538
08/12/2020 15:24,202010,CARDIFF WALES,EGYPT,HURGHADA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,66.666667,11.777778
08/12/2020 15:24,202010,CARDIFF WALES,TUNISIA,ENFIDHA - HAMMAMET INTL,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,100.000000,5.142857
08/12/2020 15:24,202010,CARDIFF WALES,UNITED KINGDOM,ANGLESEY (VALLEY),EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66,67.415730,10.651515
08/12/2020 15:24,202010,CARDIFF WALES,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,96.296296,2.269231
08/12/2020 15:24,202010,CARDIFF WALES,UNITED KINGDOM,BELFAST INTERNATIONAL,CITY JET,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.000000,0,0.000000,0.000000
08/12/2020 15:24,202010,CARDIFF WALES,UNITED KINGDOM,BELFAST INTERNATIONAL,EASTERN AIRWAYS,C,0,2,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0,0.000000,0.000000
08/12/2020 15:24,202010,CARDIFF WALES,UNITED KINGDOM,BELFAST INTERNATIONAL,JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,75.000000
08/12/2020 15:24,202010,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,BLUE ISLANDS LIMITED,C,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
08/12/2020 15:24,202010,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,154,85.714286,7.493506
08/12/2020 15:24,202010,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,JET2.COM LTD,C,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,0,0.000000,0.000000
08/12/2020 15:24,202010,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,C,0,1,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,2,100.000000,5.000000
08/12/2020 15:24,202010,CARDIFF WALES,UNITED KINGDOM,GLASGOW,BLUE ISLANDS LIMITED,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.500000,0,0.000000,0.000000
08/12/2020 15:24,202010,CARDIFF WALES,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,50.000000,50.500000
08/12/2020 15:24,202010,CARDIFF WALES,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,C,0,2,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0,0.000000,0.000000
08/12/2020 15:24,202010,CARDIFF WALES,UNITED KINGDOM,JERSEY,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,88.461538,5.576923
08/12/2020 15:24,202010,CARDIFF WALES,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,186.000000
08/12/2020 15:24,202010,CARDIFF WALES,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,C,0,4,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0,0.000000,0.000000
08/12/2020 15:24,202010,CARDIFF WALES,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33,60.869565,23.363636
08/12/2020 15:24,202010,CARDIFF WALES,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,EASTERN AIRWAYS,C,2,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
08/12/2020 15:24,202010,CARDIFF WALES,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,88.888889,6.444444
08/12/2020 15:24,202010,CARDIFF WALES,CROATIA,SPLIT,CROATIA AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,20.000000
08/12/2020 15:24,202010,CARDIFF WALES,CROATIA,ZAGREB,CROATIA AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
08/12/2020 15:24,202010,CARDIFF WALES,CYPRUS,LARNACA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,71.428571,10.571429
08/12/2020 15:24,202010,CARDIFF WALES,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,52.941176,25.352941
08/12/2020 15:24,202010,CARDIFF WALES,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,C,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,86.000000,0,0.000000,0.000000
08/12/2020 15:24,202010,CARDIFF WALES,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88,77.173913,9.022727
