run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 09:34,199711,GATWICK,SEYCHELLES,SEYCHELLES,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 179 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,GATWICK,SEYCHELLES,SEYCHELLES,BRITANNIA AIRWAYS,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,GATWICK,SEYCHELLES,SEYCHELLES,BRITISH AIRWAYS PLC,A,S, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 ,-5.125 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,GATWICK,SEYCHELLES,SEYCHELLES,BRITISH AIRWAYS PLC,D,S, 9 , 0 , 33.3333333333333 , 44.4444444444444 , 22.2222222222222 , 0 , 0 , 0 , 16.7777777777778 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,ALICANTE,AIR 2000,A,C, 9 , 0 , 55.5555555555556 , 44.4444444444444 , 0 , 0 , 0 , 0 , 11.2222222222222 , 0 , 11 , 27.2727272727273 , 49.1818181818182 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,ALICANTE,AIR 2000,D,C, 9 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 3.88888888888889 , 0 , 10 , 70 , 10.1 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,ALICANTE,AIR EUROPA,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.5 , 1 , 1 , 100 , 1 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,ALICANTE,AIR EUROPA,D,C, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 52.5 , 1 , 1 , 100 , 3 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C, 13 , 0 , 38.4615384615385 , 30.7692307692308 , 15.3846153846154 , 0 , 15.3846153846154 , 0 , 45.5384615384615 , 0 , 9 , 0 , 37 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C, 12 , 0 , 75 , 0 , 0 , 16.6666666666667 , 8.33333333333333 , 0 , 44.5833333333333 , 0 , 9 , 77.7777777777778 , 10.7777777777778 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,ALICANTE,CALEDONIAN AIRWAYS,A,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 48.6666666666667 , 0 , 1 , 0 , 33 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,ALICANTE,CALEDONIAN AIRWAYS,D,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 64 , 1 , 1 , 0 , 61 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 95.3333333333333 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 21.4 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,ALICANTE,LEISURE INTERNATIONAL,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 18.5 , 0 , 3 , 0 , 45.6666666666667 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,ALICANTE,LEISURE INTERNATIONAL,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20 , 0 , 3 , 33.3333333333333 , 26.3333333333333 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,A,C, 20 , 0 , 35 , 30 , 15 , 20 , 0 , 0 , 30.4 , 0 , 17 , 11.7647058823529 , 40.8823529411765 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,D,C, 20 , 0 , 70 , 0 , 15 , 15 , 0 , 0 , 19.05 , 0 , 17 , 41.1764705882353 , 23.7647058823529 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 21.625 , 0 , 8 , 12.5 , 45.625 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 8 , 1 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5 , 0 , 8 , 62.5 ,-2.75 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,ALICANTE,TRANSAER,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 38 , 0 , 4 , 75 , 7.5 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,ALICANTE,TRANSAER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 4 , 50 , 25.5 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,ALMERIA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 5 , 0 , 55 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,ALMERIA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 11.25 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,ALMERIA,CALEDONIAN AIRWAYS,A,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-16 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,ALMERIA,CALEDONIAN AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.75 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,ALMERIA,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 75 , 25 , 0 , 0 , 0 , 25.5 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,ALMERIA,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 42 , 0 , 3 , 33.3333333333333 , 25 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 19.5 , 0 , 3 , 100 , 7 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,ASTURIAS,IBERIA,A,S, 13 , 0 , 53.8461538461538 , 7.69230769230769 , 15.3846153846154 , 23.0769230769231 , 0 , 0 , 35.4615384615385 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,ASTURIAS,IBERIA,D,S, 13 , 0 , 61.5384615384615 , 7.69230769230769 , 7.69230769230769 , 23.0769230769231 , 0 , 0 , 32.6923076923077 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,BARCELONA,AIR 2000,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 2 , 0 , 27.5 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,BARCELONA,AIR 2000,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 2 , 100 , 7.5 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,BARCELONA,AIR EUROPA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 40 , 30.4 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,BARCELONA,AIR EUROPA,D,S, 21 , 0 , 19.047619047619 , 14.2857142857143 , 28.5714285714286 , 33.3333333333333 , 4.76190476190476 , 0 , 55.1428571428571 , 0 , 25 , 64 , 15.96 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 51 , 0 , 68.6274509803922 , 17.6470588235294 , 13.7254901960784 , 0 , 0 , 0 , 9.43137254901961 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 52 , 0 , 86.5384615384615 , 7.69230769230769 , 3.84615384615385 , 1.92307692307692 , 0 , 0 , 4.86538461538462 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,BARCELONA,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,BARCELONA,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,BARCELONA,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 79.6666666666667 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,BARCELONA,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 50 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,BARCELONA,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 123 , 0 , 1 , 0 , 25 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,BARCELONA,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 0 , 1 , 100 , 13 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,BARCELONA,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 189 , 0 , 1 , 0 , 34 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,BILBAO,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 25 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,BILBAO,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 29.6666666666667 , 0 , 3 , 33.3333333333333 , 20.6666666666667 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,D,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 15.3333333333333 , 0 , 3 , 33.3333333333333 , 12.3333333333333 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,IBIZA,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 99 , 0 , 1 , 100 , 3 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,IBIZA,CALEDONIAN AIRWAYS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,IBIZA,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,IBIZA,LEISURE INTERNATIONAL,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 131 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,IBIZA,LEISURE INTERNATIONAL,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 60 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,IBIZA,VIVA,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,JEREZ,GB AIRWAYS LTD,A,S, 12 , 0 , 75 , 8.33333333333333 , 8.33333333333333 , 0 , 8.33333333333333 , 0 , 10.5 , 0 , 8 , 87.5 ,-1 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,JEREZ,GB AIRWAYS LTD,D,S, 12 , 0 , 66.6666666666667 , 25 , 0 , 0 , 8.33333333333333 , 0 , 31.25 , 0 , 8 , 50 , 23 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,LA CORUNA,AVIACO,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 83.3333333333333 , 0.416666666666667 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,LA CORUNA,AVIACO,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 100 , 3.75 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MADRID,AIR EUROPA,A,S, 20 , 1 , 10 , 30 , 50 , 10 , 0 , 0 , 37.8 , 0 , 25 , 28 , 26.76 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MADRID,AIR EUROPA,D,S, 4 , 1 , 50 , 0 , 25 , 25 , 0 , 0 , 43.5 , 0 , 25 , 72 , 15.32 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MADRID,AVIACO,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 26 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MADRID,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 90 , 0 , 72.2222222222222 , 11.1111111111111 , 12.2222222222222 , 4.44444444444444 , 0 , 0 , 10.0888888888889 , 0 , 90 , 34.4444444444444 , 44.9444444444444 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MADRID,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 90 , 0 , 71.1111111111111 , 15.5555555555556 , 10 , 3.33333333333333 , 0 , 0 , 11.7666666666667 , 0 , 90 , 61.1111111111111 , 21.3 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MADRID,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 209 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MADRID,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MADRID,IBERIA,A,S, 24 , 0 , 41.6666666666667 , 29.1666666666667 , 20.8333333333333 , 8.33333333333333 , 0 , 0 , 24.3333333333333 , 1 , 23 , 21.7391304347826 , 31.7391304347826 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MADRID,IBERIA,D,S, 24 , 0 , 45.8333333333333 , 20.8333333333333 , 25 , 8.33333333333333 , 0 , 0 , 24.75 , 1 , 23 , 13.0434782608696 , 46.6521739130435 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MADRID,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MADRID,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 81 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MADRID,SPANAIR,A,S, 5 , 0 , 20 , 0 , 60 , 20 , 0 , 0 , 54.4 , 0 , 8 , 0 , 55.5 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MADRID,SPANAIR,D,S, 5 , 0 , 0 , 20 , 40 , 40 , 0 , 0 , 64.2 , 0 , 8 , 12.5 , 56.5 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MAHON,AIRWORLD AVIATION LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MAHON,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 99 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MAHON,CALEDONIAN AIRWAYS,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.5 , 0 , 1 , 0 , 19 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MAHON,CALEDONIAN AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MALAGA,AIR 2000,A,C, 11 , 1 , 27.2727272727273 , 9.09090909090909 , 18.1818181818182 , 36.3636363636364 , 9.09090909090909 , 0 , 85.7272727272727 , 0 , 11 , 18.1818181818182 , 33.3636363636364 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MALAGA,AIR 2000,D,C, 10 , 0 , 50 , 10 , 0 , 30 , 10 , 0 , 64.6 , 0 , 11 , 90.9090909090909 , 10 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MALAGA,AIR CHARTER,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MALAGA,AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MALAGA,AIR EUROPA,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 25.5 , 0 , 1 , 0 , 47 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MALAGA,AIR EUROPA,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 1 , 0 , 28 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MALAGA,BRITANNIA AIRWAYS,A,C, 10 , 0 , 20 , 40 , 20 , 20 , 0 , 0 , 45.4 , 0 , 9 , 0 , 36.6666666666667 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MALAGA,BRITANNIA AIRWAYS,D,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 21.6666666666667 , 0 , 8 , 100 , 8.875 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 66.6666666666667 , 35.8333333333333 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 65 , 18.5166666666667 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MALAGA,CALEDONIAN AIRWAYS,A,C, 14 , 1 , 57.1428571428571 , 7.14285714285714 , 7.14285714285714 , 21.4285714285714 , 7.14285714285714 , 0 , 37.2857142857143 , 3 , 8 , 62.5 , 64.5 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MALAGA,CALEDONIAN AIRWAYS,D,C, 13 , 0 , 76.9230769230769 , 7.69230769230769 , 0 , 7.69230769230769 , 7.69230769230769 , 0 , 25.0769230769231 , 2 , 9 , 77.7777777777778 , 58.8888888888889 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MALAGA,EXCEL AIRWAYS LTD,A,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 31.3333333333333 , 1 , 11 , 36.3636363636364 , 40.3636363636364 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MALAGA,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 20.75 , 0 , 9 , 44.4444444444444 , 20.4444444444444 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MALAGA,GB AIRWAYS LTD,A,S, 64 , 1 , 78.125 , 14.0625 , 3.125 , 4.6875 , 0 , 0 , 7.09375 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MALAGA,GB AIRWAYS LTD,D,S, 63 , 0 , 85.7142857142857 , 9.52380952380952 , 1.58730158730159 , 3.17460317460317 , 0 , 0 , 8.6984126984127 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MALAGA,LEISURE INTERNATIONAL,A,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 16.6666666666667 , 0 , 3 , 0 , 144.666666666667 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MALAGA,LEISURE INTERNATIONAL,D,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 21.3333333333333 , 0 , 4 , 0 , 104 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,A,C, 31 , 1 , 38.7096774193548 , 22.5806451612903 , 25.8064516129032 , 9.67741935483871 , 3.2258064516129 , 0 , 34.9677419354839 , 1 , 28 , 10.7142857142857 , 38.75 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,D,C, 31 , 0 , 70.9677419354839 , 16.1290322580645 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 15.6129032258065 , 0 , 27 , 85.1851851851852 , 10.7407407407407 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,A,C, 11 , 1 , 18.1818181818182 , 36.3636363636364 , 9.09090909090909 , 18.1818181818182 , 9.09090909090909 , 9.09090909090909 , 108 , 0 , 8 , 62.5 , 18.25 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,D,C, 12 , 1 , 66.6666666666667 , 0 , 0 , 16.6666666666667 , 8.33333333333333 , 8.33333333333333 , 81.4166666666667 , 0 , 7 , 71.4285714285714 , 7.42857142857143 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 8.6 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MALAGA,TRANSAER,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.5 , 0 , 4 , 0 , 64 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MALAGA,TRANSAER,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 23.25 , 0 , 3 , 33.3333333333333 , 49.6666666666667 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MALAGA,VIVA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 8.66666666666667 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MALAGA,VIVA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-5.5 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MURCIA SAN JAVIER,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 43 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MURCIA SAN JAVIER,CALEDONIAN AIRWAYS,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 67 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MURCIA SAN JAVIER,CALEDONIAN AIRWAYS,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 75 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MURCIA SAN JAVIER,GB AIRWAYS LTD,A,S, 14 , 0 , 78.5714285714286 , 14.2857142857143 , 0 , 7.14285714285714 , 0 , 0 , 14.3571428571429 , 0 , 6 , 50 , 22.5 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MURCIA SAN JAVIER,GB AIRWAYS LTD,D,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.4 , 0 , 9 , 44.4444444444444 , 22.7777777777778 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MURCIA SAN JAVIER,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 53 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,MURCIA SAN JAVIER,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 54 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,PALMA DE MALLORCA,AIR 2000,A,C, 16 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 37.3125 , 1 , 13 , 38.4615384615385 , 41.2307692307692 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,PALMA DE MALLORCA,AIR 2000,D,C, 11 , 1 , 81.8181818181818 , 0 , 0 , 18.1818181818182 , 0 , 0 , 19.0909090909091 , 2 , 11 , 81.8181818181818 , 20.5454545454545 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 17 , 1 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,S, 20 , 0 , 15 , 15 , 40 , 30 , 0 , 0 , 49.1 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,PALMA DE MALLORCA,AIR EUROPA,D,S, 20 , 0 , 20 , 45 , 20 , 15 , 0 , 0 , 30.35 , 1 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,GATWICK,SPAIN,PALMA DE MALLORCA,BCM AIRLINES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
