﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
20/05/2022 16:58,202203,202103,Other Reporting Airports,ISLE OF MAN,GATWICK,11006,11006,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,ISLE OF MAN,HEATHROW,0,0,0,535,535,0,-100
20/05/2022 16:58,202203,202103,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),14671,14671,0,866,866,0,1594.11085
20/05/2022 16:58,202203,202103,Other Reporting Airports,ISLE OF MAN,MANCHESTER,9959,9959,0,183,183,0,5342.0765
20/05/2022 16:58,202203,202103,Other Reporting Airports,JERSEY,BELFAST CITY (GEORGE BEST),131,131,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,JERSEY,BELFAST INTERNATIONAL,141,141,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,JERSEY,BIRMINGHAM,2156,2156,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,JERSEY,BRISTOL,2212,2212,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,JERSEY,EAST MIDLANDS INTERNATIONAL,1220,1103,117,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,JERSEY,EXETER,2044,2044,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,JERSEY,GATWICK,20554,20554,0,248,248,0,8187.90323
20/05/2022 16:58,202203,202103,Other Reporting Airports,JERSEY,GLASGOW,3181,3181,0,209,209,0,1422.00957
20/05/2022 16:58,202203,202103,Other Reporting Airports,JERSEY,GUERNSEY,5522,5382,140,60,60,0,9103.33333
20/05/2022 16:58,202203,202103,Other Reporting Airports,JERSEY,HEATHROW,26481,26481,0,2141,2141,0,1136.85194
20/05/2022 16:58,202203,202103,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),7179,7179,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,JERSEY,LUTON,4028,4028,0,184,184,0,2089.13043
20/05/2022 16:58,202203,202103,Other Reporting Airports,JERSEY,MANCHESTER,5095,5095,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,JERSEY,SOUTHAMPTON,6629,6629,0,1600,1600,0,314.3125
20/05/2022 16:58,202203,202103,Other Reporting Airports,JERSEY,STANSTED,50,0,50,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,KIRKWALL,ABERDEEN,3109,3109,0,2031,1890,141,53.0773
20/05/2022 16:58,202203,202103,Other Reporting Airports,KIRKWALL,EDAY,32,32,0,32,32,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,KIRKWALL,EDINBURGH,1856,1856,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,KIRKWALL,GLASGOW,1072,1072,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,KIRKWALL,INVERNESS,381,381,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,403,403,0,277,277,0,45.48736
20/05/2022 16:58,202203,202103,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,366,366,0,277,277,0,32.12996
20/05/2022 16:58,202203,202103,Other Reporting Airports,KIRKWALL,SANDAY,301,301,0,189,189,0,59.25926
20/05/2022 16:58,202203,202103,Other Reporting Airports,KIRKWALL,STRONSAY,336,336,0,235,235,0,42.97872
20/05/2022 16:58,202203,202103,Other Reporting Airports,KIRKWALL,SUMBURGH,481,481,0,260,260,0,85
20/05/2022 16:58,202203,202103,Other Reporting Airports,KIRKWALL,WESTRAY,266,266,0,177,177,0,50.28249
20/05/2022 16:58,202203,202103,Other Reporting Airports,LEEDS BRADFORD,BELFAST CITY (GEORGE BEST),4099,4099,0,782,782,0,424.1688
20/05/2022 16:58,202203,202103,Other Reporting Airports,LEEDS BRADFORD,BELFAST INTERNATIONAL,3402,3402,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,124,124,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,102,102,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,LERWICK (TINGWALL),FAIR ISLE,131,131,0,33,33,0,296.9697
20/05/2022 16:58,202203,202103,Other Reporting Airports,LERWICK (TINGWALL),FOULA,61,61,0,49,49,0,24.4898
20/05/2022 16:58,202203,202103,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST INTERNATIONAL,43428,43428,0,3916,3916,0,1008.98876
20/05/2022 16:58,202203,202103,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BIGGIN HILL,69,0,69,35,0,35,97.14286
20/05/2022 16:58,202203,202103,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BOURNEMOUTH,0,0,0,78,0,78,-100
20/05/2022 16:58,202203,202103,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CITY OF DERRY (EGLINTON),1953,1953,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,LIVERPOOL (JOHN LENNON),EAST MIDLANDS INTERNATIONAL,86,0,86,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,LIVERPOOL (JOHN LENNON),FARNBOROUGH,0,0,0,74,0,74,-100
20/05/2022 16:58,202203,202103,Other Reporting Airports,LIVERPOOL (JOHN LENNON),GATWICK,88,0,88,42,0,42,109.52381
20/05/2022 16:58,202203,202103,Other Reporting Airports,LIVERPOOL (JOHN LENNON),ISLE OF MAN,14592,14592,0,853,853,0,1610.66823
20/05/2022 16:58,202203,202103,Other Reporting Airports,LIVERPOOL (JOHN LENNON),JERSEY,7003,7003,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LEEDS BRADFORD,175,175,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LONDON CITY,43,0,43,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LUTON,45,0,45,79,0,79,-43.03797
20/05/2022 16:58,202203,202103,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,125,33,92,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NORWICH,88,0,88,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,LIVERPOOL (JOHN LENNON),PRESTWICK,123,123,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,LIVERPOOL (JOHN LENNON),STANSTED,172,0,172,0,0,0,0
20/05/2022 16:58,202203,202103,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),11687,11687,0,1056,1056,0,1006.72348
20/05/2022 16:58,202203,202103,London Area Airports,LONDON CITY,DUNDEE,2103,2103,0,0,0,0,0
20/05/2022 16:58,202203,202103,London Area Airports,LONDON CITY,EDINBURGH,23099,23099,0,0,0,0,0
20/05/2022 16:58,202203,202103,London Area Airports,LONDON CITY,GLASGOW,13876,13876,0,0,0,0,0
20/05/2022 16:58,202203,202103,London Area Airports,LONDON CITY,MANCHESTER,293,293,0,0,0,0,0
20/05/2022 16:58,202203,202103,London Area Airports,LUTON,ABERDEEN,5976,5976,0,0,0,0,0
20/05/2022 16:58,202203,202103,London Area Airports,LUTON,BELFAST INTERNATIONAL,22723,22723,0,3733,3733,0,508.70613
20/05/2022 16:58,202203,202103,London Area Airports,LUTON,EDINBURGH,18017,18017,0,1164,1164,0,1447.85223
20/05/2022 16:58,202203,202103,London Area Airports,LUTON,GLASGOW,17660,17660,0,1586,1586,0,1013.49306
20/05/2022 16:58,202203,202103,London Area Airports,LUTON,INVERNESS,6606,6606,0,0,0,0,0
20/05/2022 16:58,202203,202103,London Area Airports,LUTON,JERSEY,4044,4044,0,188,0,188,2051.06383
20/05/2022 16:58,202203,202103,Other Reporting Airports,MANCHESTER,ABERDEEN,5375,5375,0,968,960,8,455.2686
20/05/2022 16:58,202203,202103,Other Reporting Airports,MANCHESTER,BELFAST CITY (GEORGE BEST),8113,8113,0,881,881,0,820.88536
20/05/2022 16:58,202203,202103,Other Reporting Airports,MANCHESTER,BELFAST INTERNATIONAL,31149,31149,0,4832,4832,0,544.6399
20/05/2022 16:58,202203,202103,Other Reporting Airports,MANCHESTER,CAMBRIDGE,12,12,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,MANCHESTER,CITY OF DERRY (EGLINTON),4008,4008,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,MANCHESTER,GATWICK,423,423,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,MANCHESTER,GUERNSEY,4355,4355,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,MANCHESTER,HEATHROW,38967,38967,0,13168,13168,0,195.92193
20/05/2022 16:58,202203,202103,Other Reporting Airports,MANCHESTER,INVERNESS,1367,1367,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,MANCHESTER,ISLE OF MAN,9922,9922,0,179,179,0,5443.01676
20/05/2022 16:58,202203,202103,Other Reporting Airports,MANCHESTER,JERSEY,5423,5423,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,MANCHESTER,LONDON CITY,293,293,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,MANCHESTER,NEWQUAY,1974,1974,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,1393,1393,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,MANCHESTER,SUMBURGH,162,162,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,NEWCASTLE,ABERDEEN,621,621,0,529,529,0,17.3913
20/05/2022 16:58,202203,202103,Other Reporting Airports,NEWCASTLE,BELFAST INTERNATIONAL,18190,18190,0,2917,2917,0,523.58588
20/05/2022 16:58,202203,202103,Other Reporting Airports,NEWCASTLE,BIRMINGHAM,0,0,0,158,0,158,-100
20/05/2022 16:58,202203,202103,Other Reporting Airports,NEWCASTLE,BRISTOL,9870,9870,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,NEWCASTLE,EXETER,1353,1353,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,NEWCASTLE,GATWICK,80,0,80,38,0,38,110.52632
20/05/2022 16:58,202203,202103,Other Reporting Airports,NEWCASTLE,HEATHROW,25131,25131,0,2497,2497,0,906.44774
20/05/2022 16:58,202203,202103,Other Reporting Airports,NEWCASTLE,NEWQUAY,300,300,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,3023,3023,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,NEWQUAY,ABERDEEN,143,143,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,NEWQUAY,EDINBURGH,623,623,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,NEWQUAY,GATWICK,3320,3320,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,NEWQUAY,INVERNESS,1,1,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,NEWQUAY,LEEDS BRADFORD,146,146,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,NEWQUAY,MANCHESTER,2016,2016,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,NEWQUAY,NEWCASTLE,316,316,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,NEWQUAY,SUMBURGH,2,2,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,NEWQUAY,TEESSIDE INTERNATIONAL AIRPORT,10,10,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,NORWICH,ABERDEEN,2385,2385,0,1323,1323,0,80.27211
20/05/2022 16:58,202203,202103,Other Reporting Airports,NORWICH,DONCASTER SHEFFIELD,35,35,0,70,0,70,-50
20/05/2022 16:58,202203,202103,Other Reporting Airports,NORWICH,EAST MIDLANDS INTERNATIONAL,0,0,0,69,0,69,-100
20/05/2022 16:58,202203,202103,Other Reporting Airports,NORWICH,EDINBURGH,133,133,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,NORWICH,EXETER,357,357,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,NORWICH,GLASGOW,0,0,0,2,0,2,-100
20/05/2022 16:58,202203,202103,Other Reporting Airports,NORWICH,LIVERPOOL (JOHN LENNON),88,43,45,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,PRESTWICK,STANSTED,0,0,0,31,31,0,-100
20/05/2022 16:58,202203,202103,Other Reporting Airports,SOUTHAMPTON,ALDERNEY,1278,1278,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,SOUTHAMPTON,BELFAST CITY (GEORGE BEST),2134,2134,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,SOUTHAMPTON,BIRMINGHAM,38,0,38,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,SOUTHAMPTON,DONCASTER SHEFFIELD,0,0,0,39,0,39,-100
20/05/2022 16:58,202203,202103,Other Reporting Airports,SOUTHAMPTON,DUNDEE,27,27,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,SOUTHAMPTON,EDINBURGH,5659,5511,148,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,SOUTHAMPTON,GLASGOW,5096,5096,0,15,15,0,33873.33333
20/05/2022 16:58,202203,202103,Other Reporting Airports,SOUTHAMPTON,GUERNSEY,7192,7192,0,1239,1239,0,480.46812
20/05/2022 16:58,202203,202103,Other Reporting Airports,SOUTHAMPTON,JERSEY,6668,6668,0,1564,1564,0,326.34271
20/05/2022 16:58,202203,202103,Other Reporting Airports,SOUTHAMPTON,LEEDS BRADFORD,102,102,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,SOUTHAMPTON,MANCHESTER,1490,1405,85,40,0,40,3625
20/05/2022 16:58,202203,202103,Other Reporting Airports,SOUTHAMPTON,NEWCASTLE,3104,3059,45,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,SOUTHAMPTON,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,71,0,71,-100
20/05/2022 16:58,202203,202103,London Area Airports,STANSTED,BELFAST INTERNATIONAL,24407,24407,0,3961,3961,0,516.18278
20/05/2022 16:58,202203,202103,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),3734,3734,0,1827,1827,0,104.37876
20/05/2022 16:58,202203,202103,London Area Airports,STANSTED,EDINBURGH,16021,16021,0,101,101,0,15762.37624
20/05/2022 16:58,202203,202103,London Area Airports,STANSTED,GLASGOW,17164,17164,0,210,210,0,8073.33333
20/05/2022 16:58,202203,202103,London Area Airports,STANSTED,PRESTWICK,0,0,0,50,0,50,-100
20/05/2022 16:58,202203,202103,Other Reporting Airports,STORNOWAY,BENBECULA,721,721,0,1125,1125,0,-35.91111
20/05/2022 16:58,202203,202103,Other Reporting Airports,STORNOWAY,EDINBURGH,1214,1214,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,STORNOWAY,GLASGOW,4273,4273,0,177,177,0,2314.12429
20/05/2022 16:58,202203,202103,Other Reporting Airports,STORNOWAY,INVERNESS,1414,1414,0,407,407,0,247.42015
20/05/2022 16:58,202203,202103,Other Reporting Airports,SUMBURGH,ABERDEEN,7163,4205,2958,3998,1175,2823,79.16458
20/05/2022 16:58,202203,202103,Other Reporting Airports,SUMBURGH,EDINBURGH,2571,2571,0,24,24,0,10612.5
20/05/2022 16:58,202203,202103,Other Reporting Airports,SUMBURGH,GLASGOW,1511,1511,0,17,17,0,8788.23529
20/05/2022 16:58,202203,202103,Other Reporting Airports,SUMBURGH,INVERNESS,933,933,0,3,3,0,31000
20/05/2022 16:58,202203,202103,Other Reporting Airports,SUMBURGH,KIRKWALL,291,291,0,1189,1189,0,-75.52565
20/05/2022 16:58,202203,202103,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,ABERDEEN,1491,1491,0,1328,1328,0,12.2741
20/05/2022 16:58,202203,202103,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,BELFAST CITY (GEORGE BEST),476,476,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,BIGGIN HILL,33,0,33,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,CARDIFF WALES,0,0,0,64,0,64,-100
20/05/2022 16:58,202203,202103,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,FARNBOROUGH,45,0,45,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,GATWICK,42,0,42,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,HEATHROW,1006,1006,0,96,96,0,947.91667
20/05/2022 16:58,202203,202103,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,NEWQUAY,10,10,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,SOUTHAMPTON,0,0,0,71,0,71,-100
20/05/2022 16:58,202203,202103,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,STANSTED,80,0,80,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,TIREE,COLL,0,0,0,17,17,0,-100
20/05/2022 16:58,202203,202103,Other Reporting Airports,TIREE,GLASGOW,729,729,0,150,150,0,386
20/05/2022 16:58,202203,202103,Other Reporting Airports,TIREE,OBAN (NORTH CONNEL),19,19,0,6,6,0,216.66667

