run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01-Mar-2006 15:28,200512,BIRMINGHAM,UNITED KINGDOM,STANSTED,DUTCHBIRD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 41 
01-Mar-2006 15:28,200512,BIRMINGHAM,USA,FORT LAUDERDALE,THOMSONFLY LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 57 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,USA,FORT LAUDERDALE,THOMSONFLY LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,A,S, 31 , 0 , 74.1935483870968 , 9.67741935483871 , 6.45161290322581 , 6.45161290322581 , 3.2258064516129 , 0 , 18.2258064516129 , 0 , 47 , 74.468085106383 , 9.95744680851064 
01-Mar-2006 15:28,200512,BIRMINGHAM,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,D,S, 31 , 0 , 61.2903225806452 , 12.9032258064516 , 12.9032258064516 , 12.9032258064516 , 0 , 0 , 27.6129032258065 , 0 , 47 , 87.2340425531915 , 9.12765957446809 
01-Mar-2006 15:28,200512,BIRMINGHAM,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,A,S, 12 , 0 , 41.6666666666667 , 8.33333333333333 , 0 , 41.6666666666667 , 8.33333333333333 , 0 , 55.4166666666667 , 6 , 18 , 61.1111111111111 , 35.1666666666667 
01-Mar-2006 15:28,200512,BIRMINGHAM,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,D,S, 11 , 0 , 45.4545454545455 , 9.09090909090909 , 0 , 36.3636363636364 , 9.09090909090909 , 0 , 55.9090909090909 , 7 , 18 , 38.8888888888889 , 47.2777777777778 
01-Mar-2006 15:28,200512,EDINBURGH,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
01-Mar-2006 15:28,200512,EDINBURGH,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 2 , 50 , 15 
01-Mar-2006 15:28,200512,EDINBURGH,BARBADOS,BRIDGETOWN,THOMSONFLY LTD,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 187 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,EDINBURGH,BELGIUM,BRUSSELS,BMI REGIONAL,A,S, 56 , 0 , 89.2857142857143 , 5.35714285714286 , 3.57142857142857 , 1.78571428571429 , 0 , 0 , 6.76785714285714 , 0 , 53 , 86.7924528301887 , 6.43396226415094 
01-Mar-2006 15:28,200512,EDINBURGH,BELGIUM,BRUSSELS,BMI REGIONAL,D,S, 56 , 0 , 92.8571428571429 , 3.57142857142857 , 1.78571428571429 , 1.78571428571429 , 0 , 0 , 5.125 , 0 , 54 , 92.5925925925926 , 4.77777777777778 
01-Mar-2006 15:28,200512,EDINBURGH,BULGARIA,PLOVDIV,BH AIR,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,EDINBURGH,CZECH REPUBLIC,PRAGUE,CSA,A,S, 54 , 0 , 66.6666666666667 , 14.8148148148148 , 12.962962962963 , 3.7037037037037 , 1.85185185185185 , 0 , 17.1481481481481 , 1 , 25 , 88 , 13.08 
01-Mar-2006 15:28,200512,EDINBURGH,CZECH REPUBLIC,PRAGUE,CSA,D,S, 55 , 0 , 65.4545454545455 , 27.2727272727273 , 3.63636363636364 , 3.63636363636364 , 0 , 0 , 14.1272727272727 , 1 , 26 , 26.9230769230769 , 53.7692307692308 
01-Mar-2006 15:28,200512,EDINBURGH,DENMARK,COPENHAGEN,BMI REGIONAL,A,S, 40 , 0 , 90 , 7.5 , 0 , 0 , 2.5 , 0 , 9.15 , 0 , 45 , 84.4444444444444 , 6.15555555555556 
01-Mar-2006 15:28,200512,EDINBURGH,DENMARK,COPENHAGEN,BMI REGIONAL,D,S, 40 , 0 , 92.5 , 7.5 , 0 , 0 , 0 , 0 , 4.975 , 0 , 45 , 97.7777777777778 , 2.31111111111111 
01-Mar-2006 15:28,200512,EDINBURGH,FINLAND,KITTILA,EUROPEAN AIR CHARTER,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,EDINBURGH,FINLAND,KITTILA,EUROPEAN AIR CHARTER,D,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21.5 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,EDINBURGH,FINLAND,KITTILA,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 45 
01-Mar-2006 15:28,200512,EDINBURGH,FINLAND,KITTILA,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
01-Mar-2006 15:28,200512,EDINBURGH,FINLAND,KITTILA,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,EDINBURGH,FINLAND,KITTILA,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,EDINBURGH,FINLAND,KITTILA,THOMAS COOK BELGIUM,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,EDINBURGH,FINLAND,KITTILA,THOMAS COOK BELGIUM,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,EDINBURGH,FINLAND,ROVANIEMI,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 22 
01-Mar-2006 15:28,200512,EDINBURGH,FINLAND,ROVANIEMI,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 20.5 
01-Mar-2006 15:28,200512,EDINBURGH,FRANCE,CHAMBERY,FLYBE LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 96 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,EDINBURGH,FRANCE,CHAMBERY,FLYBE LTD,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 59 , 0 , 1 , 0 , 117 
01-Mar-2006 15:28,200512,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),BA CONNECT LTD,A,S, 76 , 0 , 81.5789473684211 , 7.89473684210526 , 5.26315789473684 , 3.94736842105263 , 1.31578947368421 , 0 , 13.0789473684211 , 0 , 73 , 71.2328767123288 , 31.4931506849315 
01-Mar-2006 15:28,200512,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),BA CONNECT LTD,D,S, 76 , 0 , 67.1052631578947 , 17.1052631578947 , 9.21052631578947 , 6.57894736842105 , 0 , 0 , 15.5 , 0 , 74 , 62.1621621621622 , 29.5405405405405 
01-Mar-2006 15:28,200512,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,A,S, 59 , 0 , 77.9661016949153 , 11.864406779661 , 3.38983050847458 , 6.77966101694915 , 0 , 0 , 13.1864406779661 , 1 , 60 , 75 , 16 
01-Mar-2006 15:28,200512,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,D,S, 58 , 0 , 70.6896551724138 , 12.0689655172414 , 8.62068965517241 , 8.62068965517241 , 0 , 0 , 17.5 , 0 , 60 , 75 , 19.9666666666667 
01-Mar-2006 15:28,200512,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),CITY AIRLINE,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 79 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),CITY AIRLINE,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,EDINBURGH,GERMANY,COLOGNE (BONN),EUROWINGS LUFTVERKEHRS,A,S, 12 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.91666666666667 , 0 , 14 , 78.5714285714286 , 9.64285714285714 
01-Mar-2006 15:28,200512,EDINBURGH,GERMANY,COLOGNE (BONN),EUROWINGS LUFTVERKEHRS,D,S, 12 , 0 , 33.3333333333333 , 41.6666666666667 , 25 , 0 , 0 , 0 , 23.5 , 0 , 14 , 21.4285714285714 , 27.8571428571429 
01-Mar-2006 15:28,200512,EDINBURGH,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 88 , 0 , 81.8181818181818 , 9.09090909090909 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 10.2840909090909 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,EDINBURGH,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 89 , 0 , 73.0337078651685 , 20.2247191011236 , 3.37078651685393 , 3.37078651685393 , 0 , 0 , 12.5168539325843 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,EDINBURGH,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 87 , 72.4137931034483 , 12.6206896551724 
01-Mar-2006 15:28,200512,EDINBURGH,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 88 , 60.2272727272727 , 18.5795454545455 
01-Mar-2006 15:28,200512,EDINBURGH,GERMANY,HAMBURG,HAPAG LLOYD EXPRESS,A,S, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.83333333333333 , 0 , 11 , 100 , 1 
01-Mar-2006 15:28,200512,EDINBURGH,GERMANY,HAMBURG,HAPAG LLOYD EXPRESS,D,S, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 6.1 , 2 , 11 , 81.8181818181818 , 6.63636363636364 
01-Mar-2006 15:28,200512,EDINBURGH,GERMANY,NUREMBERG,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
01-Mar-2006 15:28,200512,EDINBURGH,GERMANY,NUREMBERG,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
01-Mar-2006 15:28,200512,EDINBURGH,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 41 
01-Mar-2006 15:28,200512,EDINBURGH,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 34 
01-Mar-2006 15:28,200512,EDINBURGH,IRISH REPUBLIC,CORK,AER ARRAN,A,S, 42 , 0 , 88.0952380952381 , 4.76190476190476 , 0 , 2.38095238095238 , 2.38095238095238 , 2.38095238095238 , 41.5238095238095 , 0 , 27 , 66.6666666666667 , 13.6296296296296 
01-Mar-2006 15:28,200512,EDINBURGH,IRISH REPUBLIC,CORK,AER ARRAN,D,S, 42 , 0 , 85.7142857142857 , 7.14285714285714 , 0 , 2.38095238095238 , 2.38095238095238 , 2.38095238095238 , 41.0238095238095 , 0 , 27 , 85.1851851851852 , 9.55555555555556 
01-Mar-2006 15:28,200512,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 31 , 0 , 83.8709677419355 , 9.67741935483871 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 7.58064516129032 , 0 , 59 , 62.7118644067797 , 18.5932203389831 
01-Mar-2006 15:28,200512,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 31 , 0 , 61.2903225806452 , 25.8064516129032 , 12.9032258064516 , 0 , 0 , 0 , 13.8387096774194 , 0 , 58 , 55.1724137931034 , 21.9655172413793 
01-Mar-2006 15:28,200512,EDINBURGH,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 74 , 0 , 71.6216216216216 , 17.5675675675676 , 4.05405405405405 , 6.75675675675676 , 0 , 0 , 12.7162162162162 , 0 , 84 , 91.6666666666667 , 4.11904761904762 
01-Mar-2006 15:28,200512,EDINBURGH,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 74 , 0 , 75.6756756756757 , 8.10810810810811 , 8.10810810810811 , 8.10810810810811 , 0 , 0 , 15.6216216216216 , 0 , 84 , 89.2857142857143 , 7.04761904761905 
01-Mar-2006 15:28,200512,EDINBURGH,IRISH REPUBLIC,GALWAY,AER ARRAN,A,S, 25 , 0 , 84 , 8 , 4 , 4 , 0 , 0 , 7.44 , 0 , 18 , 94.4444444444444 , 0.888888888888889 
01-Mar-2006 15:28,200512,EDINBURGH,IRISH REPUBLIC,GALWAY,AER ARRAN,D,S, 25 , 0 , 88 , 4 , 4 , 4 , 0 , 0 , 7.88 , 0 , 18 , 83.3333333333333 , 8.38888888888889 
01-Mar-2006 15:28,200512,EDINBURGH,ITALY,MILAN (MALPENSA),BA CONNECT LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 85.7142857142857 , 5.28571428571429 
01-Mar-2006 15:28,200512,EDINBURGH,ITALY,MILAN (MALPENSA),BA CONNECT LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 56.25 , 13.6875 
01-Mar-2006 15:28,200512,EDINBURGH,ITALY,ROME (CIAMPINO),EUROFLY SERVICE SPA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,EDINBURGH,ITALY,ROME (FIUMICINO),BA CONNECT LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 4 
01-Mar-2006 15:28,200512,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S, 30 , 0 , 66.6666666666667 , 20 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 16.8666666666667 , 0 , 30 , 66.6666666666667 , 19.6666666666667 
01-Mar-2006 15:28,200512,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S, 30 , 0 , 46.6666666666667 , 30 , 13.3333333333333 , 10 , 0 , 0 , 23.4666666666667 , 0 , 30 , 73.3333333333333 , 16.9666666666667 
01-Mar-2006 15:28,200512,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S, 128 , 0 , 75 , 7.8125 , 10.15625 , 7.03125 , 0 , 0 , 15.859375 , 0 , 129 , 77.5193798449613 , 12.922480620155 
01-Mar-2006 15:28,200512,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S, 129 , 0 , 72.8682170542636 , 12.4031007751938 , 6.97674418604651 , 7.75193798449612 , 0 , 0 , 16.3720930232558 , 0 , 129 , 56.5891472868217 , 22.6434108527132 
01-Mar-2006 15:28,200512,EDINBURGH,POLAND,WARSAW,LOT-POLISH AIRLINES,A,S, 13 , 0 , 61.5384615384615 , 15.3846153846154 , 7.69230769230769 , 0 , 15.3846153846154 , 0 , 43.3846153846154 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,EDINBURGH,POLAND,WARSAW,LOT-POLISH AIRLINES,D,S, 13 , 0 , 69.2307692307692 , 0 , 15.3846153846154 , 0 , 15.3846153846154 , 0 , 43.1538461538462 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,EDINBURGH,SPAIN,ALICANTE,FLYGLOBESPAN,A,S, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 14.7777777777778 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,EDINBURGH,SPAIN,ALICANTE,FLYGLOBESPAN,D,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 6.77777777777778 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,EDINBURGH,SPAIN,ALICANTE,GREECE AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 13 
01-Mar-2006 15:28,200512,EDINBURGH,SPAIN,ALICANTE,GREECE AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 53.2 
01-Mar-2006 15:28,200512,EDINBURGH,SPAIN,ALICANTE,JET2.COM LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 15 
01-Mar-2006 15:28,200512,EDINBURGH,SPAIN,ALICANTE,JET2.COM LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 9 
01-Mar-2006 15:28,200512,EDINBURGH,SPAIN,ALICANTE,THOMSONFLY LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 16.25 
01-Mar-2006 15:28,200512,EDINBURGH,SPAIN,ALICANTE,THOMSONFLY LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 5.25 
01-Mar-2006 15:28,200512,EDINBURGH,SPAIN,BARCELONA,FLYGLOBESPAN,A,S, 21 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.38095238095238 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,EDINBURGH,SPAIN,BARCELONA,FLYGLOBESPAN,D,S, 21 , 0 , 95.2380952380952 , 4.76190476190476 , 0 , 0 , 0 , 0 , 1.23809523809524 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,EDINBURGH,SPAIN,BARCELONA,SPANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 22 
01-Mar-2006 15:28,200512,EDINBURGH,SPAIN,MADRID,BA CONNECT LTD,A,S, 22 , 0 , 81.8181818181818 , 13.6363636363636 , 4.54545454545455 , 0 , 0 , 0 , 6.09090909090909 , 0 , 21 , 90.4761904761905 , 3.80952380952381 
01-Mar-2006 15:28,200512,EDINBURGH,SPAIN,MADRID,BA CONNECT LTD,D,S, 15 , 0 , 80 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 8.06666666666667 , 0 , 17 , 88.2352941176471 , 5.88235294117647 
01-Mar-2006 15:28,200512,EDINBURGH,SPAIN,MALAGA,FLYGLOBESPAN,A,S, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 5.33333333333333 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,EDINBURGH,SPAIN,MALAGA,FLYGLOBESPAN,D,S, 9 , 0 , 55.5555555555556 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 0 , 13.5555555555556 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,EDINBURGH,SPAIN,MALAGA,GREECE AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 121.6 
01-Mar-2006 15:28,200512,EDINBURGH,SPAIN,MALAGA,GREECE AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 113.2 
01-Mar-2006 15:28,200512,EDINBURGH,SPAIN,MALAGA,JET2.COM LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 31.375 
01-Mar-2006 15:28,200512,EDINBURGH,SPAIN,MALAGA,JET2.COM LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 30.375 
01-Mar-2006 15:28,200512,EDINBURGH,SPAIN,MALAGA,THOMSONFLY LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.5 
01-Mar-2006 15:28,200512,EDINBURGH,SPAIN,MALAGA,THOMSONFLY LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
01-Mar-2006 15:28,200512,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 17.4 
01-Mar-2006 15:28,200512,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 41.8 
01-Mar-2006 15:28,200512,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 10.2 , 0 , 5 , 80 , 7.2 
01-Mar-2006 15:28,200512,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 14.6 , 0 , 5 , 60 , 9.6 
01-Mar-2006 15:28,200512,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 43.2 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 60 , 0 , 20 , 0 , 20 , 0 , 47.8 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 8 
01-Mar-2006 15:28,200512,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 4.375 
01-Mar-2006 15:28,200512,EDINBURGH,SWITZERLAND,GENEVA,BA CONNECT LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,EDINBURGH,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 72 , 0 , 2 , 50 , 14 
01-Mar-2006 15:28,200512,EDINBURGH,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 19.5 , 0 , 3 , 66.6666666666667 , 13 
01-Mar-2006 15:28,200512,EDINBURGH,SWITZERLAND,GENEVA,BMI REGIONAL,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,EDINBURGH,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,A,S, 14 , 0 , 35.7142857142857 , 14.2857142857143 , 21.4285714285714 , 28.5714285714286 , 0 , 0 , 39.4285714285714 , 2 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,EDINBURGH,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,D,S, 14 , 0 , 28.5714285714286 , 14.2857142857143 , 21.4285714285714 , 35.7142857142857 , 0 , 0 , 45.6428571428571 , 2 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,EDINBURGH,SWITZERLAND,GENEVA,FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 1 , 0 , 32 
01-Mar-2006 15:28,200512,EDINBURGH,SWITZERLAND,GENEVA,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 25 , 0 , 2 , 50 , 36.5 
01-Mar-2006 15:28,200512,EDINBURGH,SWITZERLAND,GENEVA,FLYGLOBESPAN,A,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.666666666666667 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,EDINBURGH,SWITZERLAND,GENEVA,FLYGLOBESPAN,D,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.22222222222222 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,EDINBURGH,SWITZERLAND,GENEVA,JET2.COM LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 52.3333333333333 
01-Mar-2006 15:28,200512,EDINBURGH,SWITZERLAND,GENEVA,JET2.COM LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 40.25 
01-Mar-2006 15:28,200512,EDINBURGH,SWITZERLAND,ZURICH,FARNAIR TRANSPORT,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,EDINBURGH,SWITZERLAND,ZURICH,FARNAIR TRANSPORT,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,EDINBURGH,UNITED KINGDOM,BELFAST CITY,FLYBE LTD,A,S, 101 , 0 , 74.2574257425743 , 9.9009900990099 , 7.92079207920792 , 6.93069306930693 , 0.99009900990099 , 0 , 15.5247524752475 , 2 , 93 , 77.4193548387097 , 13.8817204301075 
01-Mar-2006 15:28,200512,EDINBURGH,UNITED KINGDOM,BELFAST CITY,FLYBE LTD,D,S, 101 , 0 , 66.3366336633663 , 18.8118811881188 , 8.91089108910891 , 4.95049504950495 , 0.99009900990099 , 0 , 17.7920792079208 , 2 , 93 , 74.1935483870968 , 15.3118279569892 
01-Mar-2006 15:28,200512,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S, 106 , 0 , 73.5849056603774 , 15.0943396226415 , 6.60377358490566 , 4.71698113207547 , 0 , 0 , 12.9622641509434 , 0 , 116 , 72.4137931034483 , 13.9568965517241 
