rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,EXETER                        ,NEWCASTLE                     , 2858 , 2858 , 0 , 2097 , 2097 , 0 , 36.28994 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,EXETER                        ,NEWQUAY                       , 0 , 0 , 0 , 12 , 12 , 0 ,-100 ,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,GATWICK                       ,ABERDEEN                      , 13441 , 13441 , 0 , 14712 , 14712 , 0 ,-8.639206 ,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,GATWICK                       ,BELFAST CITY (GEORGE BEST)    , 17433 , 17433 , 0 , 29631 , 29631 , 0 ,-41.16635 ,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,GATWICK                       ,BELFAST INTERNATIONAL         , 38143 , 38143 , 0 , 33952 , 33952 , 0 , 12.3439 ,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,GATWICK                       ,BLACKPOOL                     , 0 , 0 , 0 , 33 , 0 , 33 ,-100 ,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,GATWICK                       ,CARDIFF WALES                 , 0 , 0 , 0 , 50 , 0 , 50 ,-100 ,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,GATWICK                       ,EDINBURGH                     , 54777 , 54777 , 0 , 57786 , 57786 , 0 ,-5.207144 ,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,GATWICK                       ,GLASGOW                       , 49088 , 48920 , 168 , 51766 , 51766 , 0 ,-5.17328 ,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,GATWICK                       ,GUERNSEY                      , 26097 , 26097 , 0 , 25637 , 25637 , 0 , 1.794282 ,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,GATWICK                       ,HUMBERSIDE                    , 45 , 0 , 45 , 0 , 0 , 0 ,Null,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,GATWICK                       ,INVERNESS                     , 16996 , 16996 , 0 , 14787 , 14787 , 0 , 14.9388 ,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,GATWICK                       ,ISLE OF MAN                   , 11364 , 11364 , 0 , 15250 , 15250 , 0 ,-25.48197 ,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,GATWICK                       ,JERSEY                        , 51570 , 51570 , 0 , 44124 , 44124 , 0 , 16.87517 ,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,GATWICK                       ,NEWCASTLE                     , 10426 , 10426 , 0 , 6925 , 6727 , 198 , 50.55596 ,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,GATWICK                       ,NEWQUAY                       , 10418 , 10418 , 0 , 12484 , 12484 , 0 ,-16.54918 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,GLASGOW                       ,ABERDEEN                      , 21 , 21 , 0 , 98 , 0 , 98 ,-78.57143 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,GLASGOW                       ,BARRA                         , 621 , 621 , 0 , 586 , 586 , 0 , 5.972696 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,GLASGOW                       ,BELFAST CITY (GEORGE BEST)    , 13412 , 13412 , 0 , 10730 , 10730 , 0 , 24.99534 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,GLASGOW                       ,BELFAST INTERNATIONAL         , 23447 , 23447 , 0 , 20896 , 20896 , 0 , 12.20808 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,GLASGOW                       ,BENBECULA                     , 1801 , 1801 , 0 , 1757 , 1757 , 0 , 2.504269 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,GLASGOW                       ,BIGGIN HILL                   , 3 , 0 , 3 , 0 , 0 , 0 ,Null,Y,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,GLASGOW                       ,BIRMINGHAM                    , 19657 , 19657 , 0 , 19760 , 19760 , 0 ,-0.5212551 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,GLASGOW                       ,BOURNEMOUTH                   , 201 , 201 , 0 , 0 , 0 , 0 ,Null,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,GLASGOW                       ,BRISTOL                       , 24364 , 24364 , 0 , 22440 , 22351 , 89 , 8.573975 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,GLASGOW                       ,CAMPBELTOWN                   , 618 , 618 , 0 , 801 , 801 , 0 ,-22.84644 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,GLASGOW                       ,CARDIFF WALES                 , 0 , 0 , 0 , 2356 , 2329 , 27 ,-100 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,GLASGOW                       ,CITY OF DERRY (EGLINTON)      , 6125 , 6125 , 0 , 0 , 0 , 0 ,Null,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,GLASGOW                       ,EAST MIDLANDS INTERNATIONAL   , 9076 , 9076 , 0 , 7949 , 7949 , 0 , 14.17788 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,GLASGOW                       ,EXETER                        , 0 , 0 , 0 , 881 , 881 , 0 ,-100 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,GLASGOW                       ,FARNBOROUGH                   , 2 , 0 , 2 , 0 , 0 , 0 ,Null,Y,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,GLASGOW                       ,GATWICK                       , 49190 , 49022 , 168 , 51902 , 51899 , 3 ,-5.225232 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,GLASGOW                       ,HEATHROW                      , 76692 , 76692 , 0 , 74378 , 74378 , 0 , 3.111135 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,GLASGOW                       ,ISLAY                         , 2152 , 2152 , 0 , 2063 , 2063 , 0 , 4.314106 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,GLASGOW                       ,ISLE OF MAN                   , 765 , 765 , 0 , 20 , 20 , 0 , 3725 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,GLASGOW                       ,JERSEY                        , 2506 , 2506 , 0 , 2419 , 2419 , 0 , 3.596528 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,GLASGOW                       ,KIRKWALL                      , 1324 , 1324 , 0 , 1473 , 1473 , 0 ,-10.11541 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,GLASGOW                       ,LEEDS BRADFORD                , 854 , 854 , 0 , 883 , 883 , 0 ,-3.284258 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,GLASGOW                       ,LIVERPOOL (JOHN LENNON)       , 0 , 0 , 0 , 146 , 0 , 146 ,-100 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,GLASGOW                       ,LONDON CITY                   , 22470 , 22470 , 0 , 16223 , 16223 , 0 , 38.50706 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,GLASGOW                       ,LUTON                         , 19079 , 19075 , 4 , 23738 , 23738 , 0 ,-19.62676 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,GLASGOW                       ,MANCHESTER                    , 4016 , 4002 , 14 , 5400 , 5400 , 0 ,-25.62963 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,GLASGOW                       ,SOUTHAMPTON                   , 14108 , 14108 , 0 , 14144 , 14144 , 0 ,-0.2545249 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,GLASGOW                       ,SOUTHEND                      , 0 , 0 , 0 , 27 , 0 , 27 ,-100 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,GLASGOW                       ,STANSTED                      , 37881 , 37881 , 0 , 24093 , 24093 , 0 , 57.22824 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,GLASGOW                       ,STORNOWAY                     , 4730 , 4730 , 0 , 4755 , 4755 , 0 ,-0.5257624 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,GLASGOW                       ,SUMBURGH                      , 2191 , 2191 , 0 , 2162 , 2162 , 0 , 1.341351 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,GLASGOW                       ,TIREE                         , 526 , 526 , 0 , 516 , 516 , 0 , 1.937984 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,GLOUCESTERSHIRE               ,ISLE OF MAN                   , 1156 , 1156 , 0 , 1178 , 1178 , 0 ,-1.867572 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,GUERNSEY                      ,ALDERNEY                      , 2765 , 2765 , 0 , 2672 , 2672 , 0 , 3.480539 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,GUERNSEY                      ,BIRMINGHAM                    , 1987 , 1987 , 0 , 1601 , 1601 , 0 , 24.10993 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,GUERNSEY                      ,BRISTOL                       , 1485 , 1485 , 0 , 1597 , 1597 , 0 ,-7.01315 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,GUERNSEY                      ,EAST MIDLANDS INTERNATIONAL   , 1495 , 1495 , 0 , 1169 , 1169 , 0 , 27.88708 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,GUERNSEY                      ,EXETER                        , 2145 , 2145 , 0 , 1568 , 1568 , 0 , 36.79847 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,GUERNSEY                      ,GATWICK                       , 26210 , 26210 , 0 , 25720 , 25720 , 0 , 1.905132 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,GUERNSEY                      ,JERSEY                        , 12457 , 12457 , 0 , 12706 , 12706 , 0 ,-1.959704 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,GUERNSEY                      ,LONDON CITY                   , 1785 , 1785 , 0 , 0 , 0 , 0 ,Null,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,GUERNSEY                      ,MANCHESTER                    , 4456 , 4456 , 0 , 4427 , 4427 , 0 , 0.6550711 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,GUERNSEY                      ,SOUTHAMPTON                   , 11204 , 11204 , 0 , 12746 , 12746 , 0 ,-12.09791 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,GUERNSEY                      ,STANSTED                      , 1259 , 1259 , 0 , 895 , 895 , 0 , 40.67039 ,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,HEATHROW                      ,ABERDEEN                      , 58353 , 58353 , 0 , 59930 , 59930 , 0 ,-2.631403 ,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,HEATHROW                      ,BELFAST CITY (GEORGE BEST)    , 55107 , 55107 , 0 , 53678 , 53678 , 0 , 2.662171 ,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,HEATHROW                      ,EDINBURGH                     , 110907 , 110907 , 0 , 113845 , 113845 , 0 ,-2.580702 ,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,HEATHROW                      ,GLASGOW                       , 76692 , 76692 , 0 , 74319 , 74319 , 0 , 3.192992 ,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,HEATHROW                      ,LEEDS BRADFORD                , 10984 , 10984 , 0 , 9269 , 9269 , 0 , 18.50253 ,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,HEATHROW                      ,MANCHESTER                    , 83676 , 83676 , 0 , 74078 , 74078 , 0 , 12.95661 ,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,HEATHROW                      ,NEWCASTLE                     , 45263 , 45263 , 0 , 38358 , 38268 , 90 , 18.00146 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,HUMBERSIDE                    ,ABERDEEN                      , 2615 , 2615 , 0 , 3186 , 3186 , 0 ,-17.92216 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,HUMBERSIDE                    ,NORWICH                       , 0 , 0 , 0 , 61 , 61 , 0 ,-100 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,INVERNESS                     ,BELFAST CITY (GEORGE BEST)    , 2370 , 2370 , 0 , 1765 , 1765 , 0 , 34.27762 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,INVERNESS                     ,BENBECULA                     , 582 , 582 , 0 , 499 , 499 , 0 , 16.63327 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,INVERNESS                     ,BIRMINGHAM                    , 2962 , 2962 , 0 , 2785 , 2785 , 0 , 6.355476 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,INVERNESS                     ,BRISTOL                       , 5626 , 5626 , 0 , 4910 , 4910 , 0 , 14.58249 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,INVERNESS                     ,EDINBURGH                     , 0 , 0 , 0 , 12 , 12 , 0 ,-100 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,INVERNESS                     ,GATWICK                       , 17120 , 17120 , 0 , 14855 , 14855 , 0 , 15.24739 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,INVERNESS                     ,KIRKWALL                      , 1737 , 1737 , 0 , 1687 , 1687 , 0 , 2.963841 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,INVERNESS                     ,LUTON                         , 8605 , 8605 , 0 , 7063 , 7063 , 0 , 21.83208 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,INVERNESS                     ,MANCHESTER                    , 8942 , 8942 , 0 , 5071 , 5071 , 0 , 76.33603 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,INVERNESS                     ,STORNOWAY                     , 2467 , 2467 , 0 , 2714 , 2714 , 0 ,-9.100958 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,INVERNESS                     ,SUMBURGH                      , 255 , 255 , 0 , 299 , 299 , 0 ,-14.71572 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,ISLAY                         ,GLASGOW                       , 2144 , 2144 , 0 , 2055 , 2055 , 0 , 4.3309 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,ISLE OF MAN                   ,BELFAST CITY (GEORGE BEST)    , 1985 , 1985 , 0 , 2128 , 2128 , 0 ,-6.719925 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,ISLE OF MAN                   ,BIRMINGHAM                    , 3624 , 3624 , 0 , 2843 , 2843 , 0 , 27.47098 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,ISLE OF MAN                   ,BLACKPOOL                     , 0 , 0 , 0 , 1473 , 1473 , 0 ,-100 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,ISLE OF MAN                   ,GATWICK                       , 11474 , 11474 , 0 , 15301 , 15301 , 0 ,-25.01144 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,ISLE OF MAN                   ,GLASGOW                       , 782 , 782 , 0 , 20 , 20 , 0 , 3810 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,ISLE OF MAN                   ,GLOUCESTERSHIRE               , 1149 , 1149 , 0 , 1191 , 1191 , 0 ,-3.526448 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,ISLE OF MAN                   ,LIVERPOOL (JOHN LENNON)       , 17861 , 17861 , 0 , 18551 , 18551 , 0 ,-3.719476 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,ISLE OF MAN                   ,LONDON CITY                   , 5417 , 5417 , 0 , 2525 , 2525 , 0 , 114.5347 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,ISLE OF MAN                   ,MANCHESTER                    , 15209 , 15209 , 0 , 11831 , 11831 , 0 , 28.55211 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,ISLE OF MAN                   ,NEWCASTLE                     , 283 , 283 , 0 , 371 , 371 , 0 ,-23.71968 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,ISLE OF MAN                   ,STANSTED                      , 855 , 855 , 0 , 0 , 0 , 0 ,Null,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,JERSEY                        ,ABERDEEN                      , 6536 , 6536 , 0 , 0 , 0 , 0 ,Null,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,JERSEY                        ,ALDERNEY                      , 89 , 0 , 89 , 0 , 0 , 0 ,Null,Y,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,JERSEY                        ,BIRMINGHAM                    , 4791 , 4791 , 0 , 4358 , 4358 , 0 , 9.93575 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,JERSEY                        ,BRISTOL                       , 2768 , 2768 , 0 , 2607 , 2607 , 0 , 6.175681 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,JERSEY                        ,EAST MIDLANDS INTERNATIONAL   , 2780 , 2780 , 0 , 1188 , 1188 , 0 , 134.0067 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,JERSEY                        ,EXETER                        , 3291 , 3291 , 0 , 2878 , 2878 , 0 , 14.35024 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,JERSEY                        ,FARNBOROUGH                   , 10 , 0 , 10 , 20 , 0 , 20 ,-50 ,Y,Y
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,JERSEY                        ,GATWICK                       , 51172 , 51172 , 0 , 43724 , 43724 , 0 , 17.03412 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,JERSEY                        ,GLASGOW                       , 2468 , 2468 , 0 , 2286 , 2286 , 0 , 7.961505 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,JERSEY                        ,GUERNSEY                      , 11729 , 11729 , 0 , 12532 , 12532 , 0 ,-6.407597 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,JERSEY                        ,LIVERPOOL (JOHN LENNON)       , 5394 , 5394 , 0 , 4981 , 4981 , 0 , 8.291508 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,JERSEY                        ,LONDON CITY                   , 3835 , 3835 , 0 , 2744 , 2744 , 0 , 39.75948 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,JERSEY                        ,MANCHESTER                    , 3995 , 3995 , 0 , 4040 , 4040 , 0 ,-1.113861 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,JERSEY                        ,NEWCASTLE                     , 235 , 235 , 0 , 0 , 0 , 0 ,Null,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,JERSEY                        ,SOUTHAMPTON                   , 8500 , 8500 , 0 , 12438 , 12438 , 0 ,-31.66104 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,JERSEY                        ,SOUTHEND                      , 0 , 0 , 0 , 2894 , 2894 , 0 ,-100 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,KIRKWALL                      ,ABERDEEN                      , 4025 , 4025 , 0 , 3884 , 3884 , 0 , 3.630278 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,KIRKWALL                      ,EDAY                          , 71 , 71 , 0 , 78 , 78 , 0 ,-8.974359 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,KIRKWALL                      ,EDINBURGH                     , 3344 , 3344 , 0 , 3328 , 3328 , 0 , 0.4807692 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,KIRKWALL                      ,GLASGOW                       , 1320 , 1320 , 0 , 1478 , 1478 , 0 ,-10.69012 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,KIRKWALL                      ,INVERNESS                     , 896 , 896 , 0 , 879 , 879 , 0 , 1.934016 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,KIRKWALL                      ,NORTH RONALDSAY               , 356 , 356 , 0 , 369 , 369 , 0 ,-3.523035 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,KIRKWALL                      ,PAPA WESTRAY                  , 425 , 425 , 0 , 386 , 386 , 0 , 10.10363 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,KIRKWALL                      ,SANDAY                        , 264 , 264 , 0 , 270 , 270 , 0 ,-2.222222 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,KIRKWALL                      ,STRONSAY                      , 293 , 293 , 0 , 331 , 331 , 0 ,-11.48036 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,KIRKWALL                      ,SUMBURGH                      , 749 , 749 , 0 , 762 , 762 , 0 ,-1.706037 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,KIRKWALL                      ,WESTRAY                       , 266 , 266 , 0 , 273 , 273 , 0 ,-2.564103 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,LEEDS BRADFORD                ,ABERDEEN                      , 5571 , 5571 , 0 , 1534 , 1534 , 0 , 263.1682 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,LEEDS BRADFORD                ,BELFAST CITY (GEORGE BEST)    , 13321 , 13321 , 0 , 11923 , 11923 , 0 , 11.72524 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,LEEDS BRADFORD                ,BRISTOL                       , 0 , 0 , 0 , 33 , 0 , 33 ,-100 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,LEEDS BRADFORD                ,GLASGOW                       , 854 , 854 , 0 , 887 , 887 , 0 ,-3.720406 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,LEEDS BRADFORD                ,HEATHROW                      , 10932 , 10932 , 0 , 9227 , 9227 , 0 , 18.47838 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,LEEDS BRADFORD                ,JERSEY                        , 5592 , 5592 , 0 , 0 , 0 , 0 ,Null,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,LEEDS BRADFORD                ,SOUTHAMPTON                   , 3058 , 3058 , 0 , 1702 , 1702 , 0 , 79.67097 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,LERWICK (TINGWALL)            ,FAIR ISLE                     , 166 , 166 , 0 , 148 , 148 , 0 , 12.16216 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,LERWICK (TINGWALL)            ,FOULA                         , 119 , 119 , 0 , 75 , 75 , 0 , 58.66667 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,LERWICK (TINGWALL)            ,OUT SKERRIES                  , 0 , 0 , 0 , 15 , 15 , 0 ,-100 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,LERWICK (TINGWALL)            ,PAPA STOUR                    , 4 , 4 , 0 , 0 , 0 , 0 ,Null,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,BELFAST CITY (GEORGE BEST)    , 5447 , 5447 , 0 , 0 , 0 , 0 ,Null,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,BELFAST INTERNATIONAL         , 39686 , 39686 , 0 , 39047 , 39047 , 0 , 1.636489 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,CARDIFF WALES                 , 66 , 0 , 66 , 230 , 0 , 230 ,-71.30434 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,CITY OF DERRY (EGLINTON)      , 7217 , 7217 , 0 , 7021 , 7021 , 0 , 2.791625 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,GLASGOW                       , 0 , 0 , 0 , 146 , 0 , 146 ,-100 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,ISLE OF MAN                   , 17767 , 17767 , 0 , 18503 , 18503 , 0 ,-3.977733 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,JERSEY                        , 5399 , 5399 , 0 , 4977 , 4977 , 0 , 8.479003 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,NEWCASTLE                     , 61 , 0 , 61 , 71 , 0 , 71 ,-14.08451 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,SOUTHAMPTON                   , 0 , 0 , 0 , 32 , 0 , 32 ,-100 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,STANSTED                      , 0 , 0 , 0 , 97 , 0 , 97 ,-100 ,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,LONDON CITY                   ,ABERDEEN                      , 5133 , 5133 , 0 , 6219 , 6219 , 0 ,-17.46261 ,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,LONDON CITY                   ,BELFAST CITY (GEORGE BEST)    , 9840 , 9840 , 0 , 0 , 0 , 0 ,Null,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,LONDON CITY                   ,DUNDEE                        , 0 , 0 , 0 , 1529 , 1529 , 0 ,-100 ,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,LONDON CITY                   ,EDINBURGH                     , 48833 , 48833 , 0 , 26732 , 26732 , 0 , 82.67619 ,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,LONDON CITY                   ,EXETER                        , 4037 , 4037 , 0 , 0 , 0 , 0 ,Null,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,LONDON CITY                   ,GLASGOW                       , 22457 , 22457 , 0 , 16194 , 16194 , 0 , 38.67482 ,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,LONDON CITY                   ,GUERNSEY                      , 1769 , 1769 , 0 , 0 , 0 , 0 ,Null,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,LONDON CITY                   ,ISLE OF MAN                   , 5366 , 5366 , 0 , 2522 , 2522 , 0 , 112.7676 ,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,LONDON CITY                   ,JERSEY                        , 3863 , 3863 , 0 , 2701 , 2701 , 0 , 43.0211 ,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,LUTON                         ,ABERDEEN                      , 4878 , 4878 , 0 , 4518 , 4518 , 0 , 7.968128 ,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,LUTON                         ,BELFAST INTERNATIONAL         , 22872 , 22872 , 0 , 19361 , 19361 , 0 , 18.13439 ,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,LUTON                         ,EDINBURGH                     , 22659 , 22659 , 0 , 22751 , 22751 , 0 ,-0.4043778 ,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,LUTON                         ,FARNBOROUGH                   , 0 , 0 , 0 , 3 , 0 , 3 ,-100 ,N,Y
19-May-2015 11:04,201503,201403,London Area Airports          ,LUTON                         ,GLASGOW                       , 18933 , 18929 , 4 , 23618 , 23618 , 0 ,-19.83657 ,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,LUTON                         ,INVERNESS                     , 8503 , 8503 , 0 , 7121 , 7121 , 0 , 19.40739 ,N,N
