﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/01/2024 11:17,202311,BRISTOL,TURKEY,DALAMAN,EASYJET UK LTD,S,4,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.500000,3,66.666667,22.000000
15/01/2024 11:17,202311,BRISTOL,TURKEY,DALAMAN,JET2.COM LTD,S,14,0,0,0.000000,21.428571,42.857143,7.142857,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,20.214286,2,0.000000,44.000000
15/01/2024 11:17,202311,BRISTOL,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/01/2024 11:17,202311,BRISTOL,TURKEY,IZMIR (ADNAN MENDERES),JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.500000
15/01/2024 11:17,202311,CARDIFF WALES,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,218.000000,3,33.333333,34.666667
15/01/2024 11:17,202311,CARDIFF WALES,ARMENIA,YEREVAN,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.500000,0,0.000000,0.000000
15/01/2024 11:17,202311,CARDIFF WALES,ARMENIA,YEREVAN,AIREXPLORE,C,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.500000,0,0.000000,0.000000
15/01/2024 11:17,202311,CARDIFF WALES,ARMENIA,YEREVAN,LEAV AVIATION GMBH,C,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.000000,0,0.000000,0.000000
15/01/2024 11:17,202311,CARDIFF WALES,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,50.000000,22.250000
15/01/2024 11:17,202311,CARDIFF WALES,QATAR,DOHA HAMAD,QATAR AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,71.428571,17.000000
15/01/2024 11:17,202311,CARDIFF WALES,QATAR,DOHA HAMAD,VIRGIN ATLANTIC AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,43.000000
15/01/2024 11:17,202311,CARDIFF WALES,QATAR,DOHA INTERNATIONAL,WORLD2FLY PORTUGAL,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,10.000000
15/01/2024 11:17,202311,CARDIFF WALES,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,S,4,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.250000,0,0.000000,0.000000
15/01/2024 11:17,202311,CARDIFF WALES,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EMERALD AIRLINES (IRELAND) LIMITED,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,50.000000,34.555556
15/01/2024 11:17,202311,CARDIFF WALES,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EMERALD AIRLINES UK LTD,S,56,0,0,1.785714,23.214286,46.428571,10.714286,7.142857,7.142857,0.000000,3.571429,0.000000,0.000000,0.000000,21.089286,0,0.000000,0.000000
15/01/2024 11:17,202311,CARDIFF WALES,UNITED KINGDOM,BELFAST INTERNATIONAL,RYANAIR UK LTD,S,6,0,0,0.000000,50.000000,0.000000,33.333333,0.000000,0.000000,0.000000,16.666667,0.000000,0.000000,0.000000,62.500000,0,0.000000,0.000000
15/01/2024 11:17,202311,CARDIFF WALES,UNITED KINGDOM,BIRMINGHAM,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
15/01/2024 11:17,202311,CARDIFF WALES,UNITED KINGDOM,BLACKPOOL,EASTERN AIRWAYS,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/01/2024 11:17,202311,CARDIFF WALES,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
15/01/2024 11:17,202311,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,S,50,0,0,2.000000,60.000000,22.000000,2.000000,6.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.180000,50,61.538462,22.560000
15/01/2024 11:17,202311,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
15/01/2024 11:17,202311,CARDIFF WALES,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,55.000000
15/01/2024 11:17,202311,CARDIFF WALES,UNITED KINGDOM,HUMBERSIDE,LOGANAIR LTD,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/01/2024 11:17,202311,CARDIFF WALES,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,C,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/01/2024 11:17,202311,CARDIFF WALES,UNITED KINGDOM,NORWICH,LOGANAIR LTD,C,2,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,0,0.000000,0.000000
15/01/2024 11:17,202311,CARDIFF WALES,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,3,0,0,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.666667,2,66.666667,0.000000
15/01/2024 11:17,202311,CARDIFF WALES,FRANCE,PARIS (ORLY),EASTERN AIRWAYS,S,59,0,1,18.333333,35.000000,33.333333,1.666667,5.000000,1.666667,3.333333,0.000000,0.000000,0.000000,1.666667,9.118644,0,0.000000,0.000000
15/01/2024 11:17,202311,CARDIFF WALES,GERMANY,BERLIN BRANDENBURG,THY TURKISH AIRLINES,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/01/2024 11:17,202311,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,RYANAIR,S,36,0,0,8.333333,38.888889,44.444444,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.694444,32,71.875000,13.531250
15/01/2024 11:17,202311,CARDIFF WALES,ITALY,MILAN (MALPENSA),WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,50.000000,54.500000
15/01/2024 11:17,202311,CARDIFF WALES,ITALY,PARMA,ENTER AIR,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.000000,0,0.000000,0.000000
15/01/2024 11:17,202311,CARDIFF WALES,NETHERLANDS,AMSTERDAM,KLM,S,154,0,18,0.581395,19.767442,34.883721,13.953488,12.209302,6.395349,1.162791,0.581395,0.000000,0.000000,10.465116,20.240260,109,95.495495,1.752294
15/01/2024 11:17,202311,CARDIFF WALES,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,9.500000
15/01/2024 11:17,202311,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,100.000000,2.388889
15/01/2024 11:17,202311,CARDIFF WALES,SPAIN,ALICANTE,TUI AIRWAYS LTD,C,16,0,0,0.000000,18.750000,50.000000,18.750000,0.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,47.250000,18,77.777778,17.666667
15/01/2024 11:17,202311,CARDIFF WALES,SPAIN,ALICANTE,VUELING AIRLINES,S,26,0,0,3.846154,11.538462,53.846154,7.692308,7.692308,3.846154,0.000000,11.538462,0.000000,0.000000,0.000000,36.730769,26,76.923077,8.461538
15/01/2024 11:17,202311,CARDIFF WALES,SPAIN,MALAGA,RYANAIR,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.500000,0,0.000000,0.000000
15/01/2024 11:17,202311,CARDIFF WALES,SPAIN,MALAGA,TUI AIRWAYS LTD,C,8,0,0,0.000000,12.500000,37.500000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.125000,7,71.428571,7.000000
15/01/2024 11:17,202311,CARDIFF WALES,SPAIN,MALAGA,VUELING AIRLINES,S,20,0,0,10.000000,40.000000,40.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.900000,14,71.428571,13.714286
15/01/2024 11:17,202311,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,15.000000
15/01/2024 11:17,202311,CARDIFF WALES,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,17,0,0,11.764706,17.647059,29.411765,17.647059,5.882353,5.882353,0.000000,11.764706,0.000000,0.000000,0.000000,46.117647,16,75.000000,20.562500
15/01/2024 11:17,202311,CARDIFF WALES,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,8,0,0,25.000000,25.000000,37.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.250000,8,75.000000,13.750000
15/01/2024 11:17,202311,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,24,0,0,4.166667,33.333333,54.166667,4.166667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.625000,26,57.692308,16.500000
15/01/2024 11:17,202311,CARDIFF WALES,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
15/01/2024 11:17,202311,CARDIFF WALES,TURKEY,ISTANBUL,THY TURKISH AIRLINES,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.000000,0,0.000000,0.000000
15/01/2024 11:17,202311,DONCASTER SHEFFIELD,MEXICO,CANCUN,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
15/01/2024 11:17,202311,DONCASTER SHEFFIELD,EGYPT,HURGHADA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
15/01/2024 11:17,202311,DONCASTER SHEFFIELD,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,1557.000000
15/01/2024 11:17,202311,DONCASTER SHEFFIELD,SPAIN,ALICANTE,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
15/01/2024 11:17,202311,DONCASTER SHEFFIELD,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
15/01/2024 11:17,202311,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,5.500000
15/01/2024 11:17,202311,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,5.750000
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,S,7,0,0,28.571429,28.571429,28.571429,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.428571,0,0.000000,0.000000
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,12,0,0,16.666667,50.000000,25.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.083333,0,0.000000,0.000000
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,CZECH REPUBLIC,PRAGUE,RYANAIR,S,18,0,0,5.555556,27.777778,44.444444,5.555556,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,0,0.000000,0.000000
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,HUNGARY,BUDAPEST,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,100.000000,0.000000
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,HUNGARY,BUDAPEST,RYANAIR,S,6,0,0,0.000000,50.000000,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.833333,18,88.888889,3.111111
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,LATVIA,RIGA,RYANAIR,S,16,0,0,25.000000,37.500000,25.000000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.500000,16,93.750000,2.062500
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,POLAND,KRAKOW,JET2.COM LTD,S,14,0,0,0.000000,64.285714,28.571429,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0,0.000000,0.000000
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,POLAND,KRAKOW,RYANAIR,S,19,0,0,10.526316,63.157895,5.263158,10.526316,5.263158,0.000000,5.263158,0.000000,0.000000,0.000000,0.000000,10.894737,24,87.500000,5.625000
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,POLAND,LODZ LUBLINEK,RYANAIR,S,16,0,0,6.250000,50.000000,12.500000,0.000000,6.250000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,45.500000,0,0.000000,0.000000
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,POLAND,RZESZOW,RYANAIR,S,16,0,0,12.500000,50.000000,31.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.062500,18,77.777778,8.833333
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.000000,0,0.000000,0.000000
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,POLAND,WROCLAW,RYANAIR,S,20,0,0,0.000000,40.000000,30.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.300000,24,87.500000,6.583333
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,EGYPT,HURGHADA,TUI AIRWAYS LTD,S,17,0,0,23.529412,47.058824,23.529412,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.823529,0,0.000000,0.000000
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,EGYPT,SHARM EL SHEIKH (OPHIRA),TUI AIRWAYS LTD,S,18,0,0,0.000000,44.444444,38.888889,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.388889,1,100.000000,0.000000
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,S,85,0,0,9.411765,45.882353,36.470588,5.882353,0.000000,2.352941,0.000000,0.000000,0.000000,0.000000,0.000000,4.564706,0,0.000000,0.000000
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51,72.413793,7.725490
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BELFAST INTERNATIONAL,RYANAIR UK LTD,S,32,0,0,12.500000,75.000000,9.375000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.843750,0,0.000000,0.000000
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S,33,0,0,24.242424,60.606061,6.060606,0.000000,0.000000,6.060606,0.000000,0.000000,3.030303,0.000000,0.000000,23.454545,34,100.000000,0.117647
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,MANCHESTER,RYANAIR,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.000000,0,0.000000,0.000000
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,MANCHESTER,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,CYPRUS,LARNACA,JET2.COM LTD,S,8,0,0,12.500000,50.000000,25.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.375000,4,100.000000,2.000000
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,JET2.COM LTD,S,10,0,0,0.000000,40.000000,30.000000,10.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.900000,10,90.000000,1.600000
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,3,0,0,0.000000,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.333333,2,100.000000,0.000000
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,FINLAND,IVALO,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,29.000000
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,FINLAND,KITTILA,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,0,0.000000,0.000000
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,FRANCE,BORDEAUX,JET2.COM LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0,0.000000,0.000000
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,FRANCE,LIMOGES,RYANAIR,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.750000,0,0.000000,0.000000
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,FRANCE,PARIS (ORLY),EASTERN AIRWAYS,S,58,0,0,32.758621,22.413793,31.034483,0.000000,8.620690,3.448276,1.724138,0.000000,0.000000,0.000000,0.000000,10.224138,0,0.000000,0.000000
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,GERMANY,BERLIN BRANDENBURG,RYANAIR,S,18,0,0,0.000000,16.666667,50.000000,27.777778,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.666667,16,81.250000,6.687500
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,GREECE,CHANIA,RYANAIR,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0,0.000000,0.000000
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,GREECE,CORFU,RYANAIR,S,2,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83.500000,0,0.000000,0.000000
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,GREECE,HERAKLION,JET2.COM LTD,S,3,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,2,100.000000,0.000000
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,GREECE,HERAKLION,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,GREECE,KOS,TUI AIRWAYS LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,GREECE,RHODES,JET2.COM LTD,S,4,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,GREECE,RHODES,RYANAIR,S,5,0,0,0.000000,20.000000,0.000000,40.000000,0.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.600000,0,0.000000,0.000000
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,ICELAND,KEFLAVIK,JET2.COM LTD,S,4,0,0,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,0.250000
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,19,0,0,0.000000,89.473684,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.736842,32,81.250000,4.968750
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,CORK,RYANAIR,S,4,0,0,0.000000,25.000000,25.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.000000,0,0.000000,0.000000
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,DUBLIN,RYANAIR,S,66,0,0,4.545455,60.606061,21.212121,6.060606,7.575758,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.181818,84,75.000000,16.654762
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,ITALY,BERGAMO,RYANAIR,S,18,0,0,0.000000,5.555556,50.000000,27.777778,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.111111,25,76.000000,9.200000
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,ITALY,ROME (CIAMPINO),RYANAIR,S,16,0,0,0.000000,50.000000,31.250000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.500000,0,0.000000,0.000000
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,MACEDONIA,SKOPJE,TUI AIRWAYS LTD,C,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.500000,0,0.000000,0.000000
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,MALTA,MALTA,JET2.COM LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,MALTA,MALTA,RYANAIR,S,16,0,0,6.250000,25.000000,31.250000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.187500,0,0.000000,0.000000
15/01/2024 11:17,202311,EAST MIDLANDS INTERNATIONAL,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58,71.666667,20.137931
