run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,BIGGIN HILL,NETJETS TRANSPORTES AEREOS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 115 , 0 , 89.5652173913043 , 3.47826086956522 , 5.21739130434783 , 1.73913043478261 , 0 , 0 , 6.46086956521739 , 0 , 147 , 74.8299319727891 , 12.2176870748299 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 115 , 0 , 84.3478260869565 , 9.56521739130435 , 4.34782608695652 , 1.73913043478261 , 0 , 0 , 8.05217391304348 , 0 , 105 , 81.9047619047619 , 12.2285714285714 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE.BRITISH EUROPEAN,A,S, 154 , 4 , 74.6753246753247 , 11.6883116883117 , 5.19480519480519 , 8.44155844155844 , 0 , 0 , 16.4545454545455 , 3 , 151 , 67.5496688741722 , 21.8013245033113 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE.BRITISH EUROPEAN,D,S, 154 , 3 , 69.4805194805195 , 15.5844155844156 , 6.49350649350649 , 7.79220779220779 , 0.649350649350649 , 0 , 19.4090909090909 , 4 , 151 , 62.9139072847682 , 26.364238410596 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,THOMAS COOK AIRLINES LTD,A,S, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,THOMAS COOK AIRLINES LTD,D,S, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 105 , 1 , 80.9523809523809 , 10.4761904761905 , 5.71428571428571 , 2.85714285714286 , 0 , 0 , 9.31428571428571 , 0 , 113 , 78.7610619469027 , 10.4690265486726 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 106 , 1 , 83.0188679245283 , 9.43396226415094 , 4.71698113207547 , 2.83018867924528 , 0 , 0 , 9.24528301886792 , 0 , 114 , 78.9473684210526 , 11.5964912280702 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,A,S, 76 , 2 , 77.6315789473684 , 18.4210526315789 , 2.63157894736842 , 1.31578947368421 , 0 , 0 , 7.5 , 0 , 80 , 61.25 , 20.65 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,D,S, 76 , 2 , 55.2631578947369 , 15.7894736842105 , 22.3684210526316 , 6.57894736842105 , 0 , 0 , 19.1184210526316 , 0 , 81 , 40.7407407407407 , 33.6913580246914 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,BRIZE NORTON,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 76 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BMI BRITISH MIDLAND,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 57 , 75.4385964912281 , 13.5263157894737 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BMI BRITISH MIDLAND,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 57 , 63.1578947368421 , 18.1754385964912 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BMIBABY LTD,A,S, 75 , 2 , 70.6666666666667 , 16 , 6.66666666666667 , 4 , 2.66666666666667 , 0 , 20.48 , 1 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BMIBABY LTD,D,S, 75 , 2 , 57.3333333333333 , 28 , 6.66666666666667 , 5.33333333333333 , 2.66666666666667 , 0 , 24.3866666666667 , 1 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,EXETER,FLYBE.BRITISH EUROPEAN,A,S, 30 , 1 , 66.6666666666667 , 13.3333333333333 , 6.66666666666667 , 13.3333333333333 , 0 , 0 , 20.0333333333333 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,EXETER,FLYBE.BRITISH EUROPEAN,D,S, 30 , 1 , 80 , 10 , 0 , 10 , 0 , 0 , 11.3 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,GATWICK,ASTRAEUS LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,GATWICK,ASTRAEUS LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,S, 174 , 5 , 82.183908045977 , 7.47126436781609 , 5.17241379310345 , 5.17241379310345 , 0 , 0 , 10.7528735632184 , 0 , 166 , 81.9277108433735 , 7.48192771084337 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S, 175 , 4 , 66.2857142857143 , 19.4285714285714 , 6.28571428571429 , 8 , 0 , 0 , 16.6114285714286 , 0 , 166 , 62.0481927710843 , 15.4578313253012 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,A,S, 118 , 0 , 77.9661016949153 , 14.4067796610169 , 4.23728813559322 , 2.54237288135593 , 0.847457627118644 , 0 , 11.2881355932203 , 0 , 134 , 74.6268656716418 , 13.7164179104478 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,D,S, 118 , 0 , 58.4745762711864 , 23.728813559322 , 13.5593220338983 , 3.38983050847458 , 0.847457627118644 , 0 , 18.7033898305085 , 0 , 135 , 65.9259259259259 , 18.9259259259259 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,GLASGOW,CHANNEL EXPRESS (AIR SVS),A,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,GLASGOW,CHANNEL EXPRESS (AIR SVS),D,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,GLASGOW,FLYBE.BRITISH EUROPEAN,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,GLASGOW,GREECE AIRWAYS,A,S, 1 , 19 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,GLASGOW,GREECE AIRWAYS,D,S, 1 , 20 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,A,S, 237 , 1 , 54.0084388185654 , 19.831223628692 , 21.0970464135021 , 5.06329113924051 , 0 , 0 , 20.2025316455696 , 0 , 239 , 55.2301255230125 , 18.2384937238494 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,D,S, 237 , 1 , 51.0548523206751 , 18.5654008438819 , 23.2067510548523 , 7.17299578059072 , 0 , 0 , 22.7932489451477 , 0 , 239 , 53.9748953974895 , 20.071129707113 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 313 , 7 , 57.8274760383387 , 21.0862619808307 , 15.0159744408946 , 6.0702875399361 , 0 , 0 , 19.3546325878594 , 0 , 337 , 62.6112759643917 , 15.0059347181009 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 314 , 5 , 47.4522292993631 , 22.2929936305732 , 23.5668789808917 , 6.68789808917197 , 0 , 0 , 23.0605095541401 , 1 , 337 , 58.4569732937685 , 17.4925816023739 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,HEATHROW,NETJETS TRANSPORTES AEREOS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,HEATHROW,NETJETS TRANSPORTES AEREOS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,INVERNESS,LOGANAIR,A,S, 66 , 0 , 74.2424242424242 , 18.1818181818182 , 7.57575757575758 , 0 , 0 , 0 , 10.5 , 0 , 55 , 80 , 19.6 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,INVERNESS,LOGANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 26 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,A,S, 21 , 0 , 90.4761904761905 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 0 , 3.52380952380952 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,D,S, 21 , 0 , 76.1904761904762 , 19.047619047619 , 4.76190476190476 , 0 , 0 , 0 , 9.90476190476191 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 80.7692307692308 , 7.07692307692308 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 81.4814814814815 , 8.88888888888889 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,JERSEY,BMI REGIONAL,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.75 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,JERSEY,BMI REGIONAL,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 22 , 0 , 86.3636363636364 , 9.09090909090909 , 0 , 4.54545454545455 , 0 , 0 , 7.81818181818182 , 0 , 21 , 95.2380952380952 , 2.14285714285714 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 19 , 0 , 47.3684210526316 , 15.7894736842105 , 36.8421052631579 , 0 , 0 , 0 , 22.1052631578947 , 0 , 20 , 65 , 14.15 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,JERSEY,NETJETS TRANSPORTES AEREOS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,JERSEY,NETJETS TRANSPORTES AEREOS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,KENT INTERNATIONAL,EUJET,A,S, 47 , 1 , 63.8297872340426 , 17.0212765957447 , 12.7659574468085 , 6.38297872340426 , 0 , 0 , 22.4468085106383 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,KENT INTERNATIONAL,EUJET,D,S, 47 , 1 , 51.063829787234 , 25.531914893617 , 17.0212765957447 , 4.25531914893617 , 2.12765957446809 , 0 , 25.4042553191489 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR,A,S, 28 , 0 , 85.7142857142857 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 0 , 4.92857142857143 , 0 , 28 , 85.7142857142857 , 7.96428571428571 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR,D,S, 57 , 0 , 73.6842105263158 , 17.5438596491228 , 5.26315789473684 , 3.50877192982456 , 0 , 0 , 13.3157894736842 , 0 , 58 , 53.448275862069 , 23 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,A,S, 67 , 0 , 94.0298507462687 , 2.98507462686567 , 2.98507462686567 , 0 , 0 , 0 , 3.37313432835821 , 0 , 93 , 92.4731182795699 , 4.47311827956989 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,D,S, 67 , 0 , 86.5671641791045 , 10.4477611940299 , 2.98507462686567 , 0 , 0 , 0 , 4.73134328358209 , 0 , 94 , 87.2340425531915 , 5.64893617021277 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 67 , 0 , 85.0746268656716 , 8.95522388059702 , 2.98507462686567 , 2.98507462686567 , 0 , 0 , 7.28358208955224 , 0 , 19 , 89.4736842105263 , 4 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 68 , 0 , 83.8235294117647 , 11.7647058823529 , 2.94117647058824 , 1.47058823529412 , 0 , 0 , 8.30882352941176 , 0 , 18 , 77.7777777777778 , 9.38888888888889 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,LONDON CITY,SCOT AIRWAYS,A,S, 202 , 4 , 74.2574257425743 , 14.8514851485149 , 6.93069306930693 , 3.96039603960396 , 0 , 0 , 11.1188118811881 , 8 , 227 , 80.6167400881057 , 8.2863436123348 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,LONDON CITY,SCOT AIRWAYS,D,S, 204 , 1 , 83.3333333333333 , 9.31372549019608 , 5.3921568627451 , 1.96078431372549 , 0 , 0 , 7.52450980392157 , 8 , 227 , 88.1057268722467 , 6.22026431718062 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,A,S, 161 , 4 , 83.8509316770186 , 7.45341614906832 , 6.2111801242236 , 2.48447204968944 , 0 , 0 , 7.52173913043478 , 1 , 175 , 85.7142857142857 , 7.21142857142857 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,D,S, 162 , 4 , 70.9876543209876 , 16.0493827160494 , 9.87654320987654 , 2.46913580246914 , 0.617283950617284 , 0 , 13.1543209876543 , 0 , 175 , 77.7142857142857 , 15.4285714285714 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,LUTON,MTM AVIATION GMBH,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,LUTON,NETJETS TRANSPORTES AEREOS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,A,S, 120 , 0 , 87.5 , 8.33333333333333 , 2.5 , 1.66666666666667 , 0 , 0 , 5.76666666666667 , 0 , 127 , 77.1653543307087 , 9.11811023622047 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,D,S, 120 , 0 , 85.8333333333333 , 10 , 3.33333333333333 , 0.833333333333333 , 0 , 0 , 6.61666666666667 , 0 , 125 , 88.8 , 6.52 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 155 , 2 , 79.3548387096774 , 11.6129032258065 , 5.16129032258065 , 3.87096774193548 , 0 , 0 , 9.41290322580645 , 0 , 142 , 78.8732394366197 , 9.80985915492958 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 153 , 1 , 77.1241830065359 , 16.3398692810458 , 0.65359477124183 , 5.88235294117647 , 0 , 0 , 11.9346405228758 , 0 , 139 , 82.0143884892086 , 9.80575539568345 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,MANCHESTER,EUJET,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 25 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,MANCHESTER,EUJET,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,MANCHESTER,NETJETS TRANSPORTES AEREOS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,A,S, 67 , 1 , 80.5970149253731 , 11.9402985074627 , 4.47761194029851 , 2.98507462686567 , 0 , 0 , 9.13432835820896 , 0 , 72 , 88.8888888888889 , 6.06944444444444 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,D,S, 66 , 1 , 81.8181818181818 , 12.1212121212121 , 3.03030303030303 , 3.03030303030303 , 0 , 0 , 7.96969696969697 , 1 , 72 , 91.6666666666667 , 7 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,BMI BRITISH MIDLAND,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 80 , 77.5 , 11.0375 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,BMI BRITISH MIDLAND,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 79 , 74.6835443037975 , 12.2784810126582 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,BMIBABY LTD,A,S, 77 , 1 , 77.9220779220779 , 12.987012987013 , 6.49350649350649 , 2.5974025974026 , 0 , 0 , 10.4675324675325 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,BMIBABY LTD,D,S, 77 , 1 , 71.4285714285714 , 16.8831168831169 , 5.19480519480519 , 5.19480519480519 , 0 , 1.2987012987013 , 19.8571428571429 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,EASYJET AIRLINE COMPANY LTD,A,S, 52 , 1 , 75 , 11.5384615384615 , 9.61538461538462 , 1.92307692307692 , 1.92307692307692 , 0 , 18.1538461538462 , 0 , 55 , 72.7272727272727 , 11.7272727272727 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,EASYJET AIRLINE COMPANY LTD,D,S, 52 , 1 , 53.8461538461538 , 26.9230769230769 , 13.4615384615385 , 3.84615384615385 , 1.92307692307692 , 0 , 25.3461538461538 , 0 , 55 , 41.8181818181818 , 25.4181818181818 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 120 , 1 , 74.1666666666667 , 10.8333333333333 , 10.8333333333333 , 4.16666666666667 , 0 , 0 , 11.9083333333333 , 0 , 108 , 68.5185185185185 , 12.0555555555556 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 119 , 2 , 75.6302521008403 , 13.4453781512605 , 6.72268907563025 , 4.20168067226891 , 0 , 0 , 11.6050420168067 , 0 , 108 , 72.2222222222222 , 11.787037037037 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,FLYBE.BRITISH EUROPEAN,A,S, 75 , 2 , 61.3333333333333 , 21.3333333333333 , 13.3333333333333 , 4 , 0 , 0 , 14.8133333333333 , 1 , 12 , 41.6666666666667 , 43.1666666666667 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,FLYBE.BRITISH EUROPEAN,D,S, 75 , 2 , 57.3333333333333 , 17.3333333333333 , 21.3333333333333 , 4 , 0 , 0 , 18.1733333333333 , 1 , 11 , 54.5454545454545 , 21.3636363636364 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,A,S, 162 , 5 , 81.4814814814815 , 8.02469135802469 , 6.17283950617284 , 4.32098765432099 , 0 , 0 , 9.38888888888889 , 0 , 170 , 69.4117647058824 , 18.8470588235294 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,D,S, 163 , 4 , 68.7116564417178 , 16.5644171779141 , 9.20245398773006 , 5.52147239263804 , 0 , 0 , 13.7116564417178 , 0 , 170 , 56.4705882352941 , 28.3294117647059 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,STORNOWAY,BMI REGIONAL,A,S, 31 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.548387096774194 , 0 , 31 , 100 , 0.451612903225806 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,STORNOWAY,BMI REGIONAL,D,S, 31 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.03225806451613 , 0 , 31 , 96.7741935483871 , 2.06451612903226 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR,A,S, 15 , 0 , 86.6666666666667 , 6.66666666666667 , 0 , 0 , 6.66666666666667 , 0 , 27.8 , 0 , 11 , 90.9090909090909 , 4.27272727272727 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR,D,S, 52 , 0 , 50 , 42.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 16.0576923076923 , 0 , 35 , 57.1428571428571 , 16.8571428571429 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,A,S, 31 , 0 , 80.6451612903226 , 6.45161290322581 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 9.64516129032258 , 0 , 31 , 77.4193548387097 , 11.1612903225806 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,D,S, 31 , 1 , 83.8709677419355 , 6.45161290322581 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 10.5161290322581 , 0 , 31 , 74.1935483870968 , 24.5806451612903 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,WICK,EMERALD AIRWAYS LIMITED,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 86 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,WICK,EMERALD AIRWAYS LIMITED,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,EDINBURGH,UNITED KINGDOM,WICK,TYROLEAN JET SERVICES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,EDINBURGH,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,A,S, 31 , 0 , 48.3870967741935 , 38.7096774193548 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 17.9354838709677 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,EDINBURGH,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,D,S, 30 , 1 , 80 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,GATWICK,ALGERIA,ALGIERS,AIR ALGERIE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 23 
11-Jan-2005 10:58,200410,GATWICK,ALGERIA,ALGIERS,AIR ALGERIE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 18.6666666666667 
