run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28/03/2014 16:41,201312,GATWICK,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C,112,2,79.46428571,8.035714286,7.142857143,4.464285714,0.892857143,0,13.33928571,0,100,82,12.97
28/03/2014 16:41,201312,GATWICK,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C,267,0,76.40449438,13.10861423,5.617977528,2.621722846,2.247191011,0,16.25093633,0,222,84.68468468,6.995495495
28/03/2014 16:41,201312,GATWICK,SPAIN,JEREZ,THOMSON AIRWAYS LTD,C,50,0,96,2,2,0,0,0,2.34,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SPAIN,LEON,MONARCH AIRLINES,C,2,0,50,0,50,0,0,0,25,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SPAIN,LIEIDA,THOMAS COOK AIRLINES LTD,C,11,0,63.63636364,9.090909091,9.090909091,18.18181818,0,0,31.27272727,0,30,66.66666667,39.43333333
28/03/2014 16:41,201312,GATWICK,SPAIN,MADRID,AIR EUROPA,S,1465,0,81.02389078,11.26279863,5.051194539,1.979522184,0.614334471,0.068259386,10.75085324,0,1444,80.12465374,10.26315789
28/03/2014 16:41,201312,GATWICK,SPAIN,MADRID,AIR NOSTRUM,C,2,0,50,50,0,0,0,0,11,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SPAIN,MADRID,BA CITYFLYER LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S,3116,0,79.84595635,9.948652118,5.680359435,3.979460847,0.385109114,0.160462131,12.33921694,2,3190,74.79623824,14.14169279
28/03/2014 16:41,201312,GATWICK,SPAIN,MADRID,IBERIA,C,0,0,0,0,0,0,0,0,0,0,2,50,49
28/03/2014 16:41,201312,GATWICK,SPAIN,MADRID,IBERIA,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SPAIN,MADRID,LUXAIR,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/03/2014 16:41,201312,GATWICK,SPAIN,MADRID,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,434,68.66359447,16.80184332
28/03/2014 16:41,201312,GATWICK,SPAIN,MAHON,AER LINGUS,C,15,0,86.66666667,6.666666667,6.666666667,0,0,0,6.2,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,S,454,0,86.34361233,8.370044053,3.964757709,1.321585903,0,0,6.759911894,0,450,86.66666667,6.797777778
28/03/2014 16:41,201312,GATWICK,SPAIN,MAHON,GERMANIA FLUGGESELLSCHAFT,C,1,0,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,S,252,0,69.84126984,13.49206349,9.523809524,5.952380952,1.19047619,0,19.19444444,0,258,67.44186047,38.02325581
28/03/2014 16:41,201312,GATWICK,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C,97,0,73.19587629,12.37113402,7.216494845,7.216494845,0,0,17.09278351,0,84,88.0952381,13.64285714
28/03/2014 16:41,201312,GATWICK,SPAIN,MAHON,THOMSON AIRWAYS LTD,C,336,0,81.25,11.30952381,2.380952381,4.464285714,0.595238095,0,12.45833333,0,312,86.21794872,13.74679487
28/03/2014 16:41,201312,GATWICK,SPAIN,MALAGA,AER LINGUS,S,0,0,0,0,0,0,0,0,0,0,16,81.25,7.25
28/03/2014 16:41,201312,GATWICK,SPAIN,MALAGA,BMI REGIONAL,C,2,0,50,50,0,0,0,0,10,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S,2194,3,64.81312671,16.81859617,11.98723792,5.925250684,0.364630811,9.12E-02,18.3372835,4,1936,61.05371901,19.71797521
28/03/2014 16:41,201312,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,3046,1,81.81221274,10.40709127,4.464871963,2.856204859,0.393959291,6.57E-02,10.56336179,8,3009,82.45264207,10.44001329
28/03/2014 16:41,201312,GATWICK,SPAIN,MALAGA,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,0
28/03/2014 16:41,201312,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,S,885,1,63.38983051,17.74011299,10.84745763,6.440677966,1.468926554,0.11299435,21.39096045,1,965,57.30569948,29.80932642
28/03/2014 16:41,201312,GATWICK,SPAIN,MALAGA,NORWEGIAN AIR SHUTTLE,S,230,1,83.47826087,9.130434783,5.217391304,1.739130435,0.434782609,0,8.682608696,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SPAIN,MALAGA,RYANAIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SPAIN,MALAGA,SATA,C,0,0,0,0,0,0,0,0,0,0,2,0,33
28/03/2014 16:41,201312,GATWICK,SPAIN,MALAGA,SUNEXPRESS,C,2,0,0,100,0,0,0,0,21.5,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,233,0,83.69098712,9.442060086,3.004291845,3.862660944,0,0,10.54077253,0,309,87.37864078,8.546925566
28/03/2014 16:41,201312,GATWICK,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,S,828,0,83.45410628,8.09178744,6.15942029,1.811594203,0.241545894,0.241545894,10.5531401,2,781,86.81177977,6.994878361
28/03/2014 16:41,201312,GATWICK,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C,3,0,100,0,0,0,0,0,9,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SPAIN,PALMA DE MALLORCA,ALBA STAR,C,2,0,0,50,50,0,0,0,39,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,2136,3,81.50749064,9.129213483,5.290262172,3.370786517,0.702247191,0,11.21488764,6,2009,77.30214037,12.53807865
28/03/2014 16:41,201312,GATWICK,SPAIN,PALMA DE MALLORCA,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,2,0,63
28/03/2014 16:41,201312,GATWICK,SPAIN,PALMA DE MALLORCA,IBERWORLD,C,0,0,0,0,0,0,0,0,0,0,8,87.5,2.875
28/03/2014 16:41,201312,GATWICK,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,50,13
28/03/2014 16:41,201312,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S,793,1,59.01639344,17.27616646,12.98865069,7.187894073,3.15258512,0.378310214,27.73644388,7,601,52.41264559,34.76039933
28/03/2014 16:41,201312,GATWICK,SPAIN,PALMA DE MALLORCA,NORWEGIAN AIR SHUTTLE,S,80,0,61.25,21.25,16.25,1.25,0,0,14.65,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SPAIN,PALMA DE MALLORCA,SMALL PLANET AIRLINES,C,4,0,0,0,0,100,0,0,116.5,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SPAIN,PALMA DE MALLORCA,SMALL PLANET AIRLINES POLSKA,C,8,0,0,25,75,0,0,0,39.125,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C,273,1,72.16117216,11.72161172,6.95970696,6.227106227,1.098901099,1.831501832,26.52747253,0,213,73.70892019,19.30046948
28/03/2014 16:41,201312,GATWICK,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,780,1,78.20512821,11.79487179,5.256410256,4.358974359,0.384615385,0,12.29102564,0,754,79.70822281,9.911140584
28/03/2014 16:41,201312,GATWICK,SPAIN,PAMPLONA,AIR NOSTRUM,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/03/2014 16:41,201312,GATWICK,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C,39,0,92.30769231,2.564102564,0,5.128205128,0,0,6.743589744,0,34,70.58823529,20.47058824
28/03/2014 16:41,201312,GATWICK,SPAIN,REUS,THOMSON AIRWAYS LTD,C,154,0,80.51948052,11.03896104,5.194805195,2.597402597,0.649350649,0,10.61038961,0,156,86.53846154,6.608974359
28/03/2014 16:41,201312,GATWICK,SPAIN,SANTANDER,BLUE PANORAMA,C,2,0,50,0,0,50,0,0,49,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SPAIN,SANTANDER,SAMAIR,C,2,0,100,0,0,0,0,0,2,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),EASYJET AIRLINE COMPANY LTD,S,168,0,79.76190476,7.738095238,7.142857143,4.166666667,1.19047619,0,13.73809524,2,0,0,0
28/03/2014 16:41,201312,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),PULLMANTUR AIR,C,0,0,0,0,0,0,0,0,0,0,2,100,0
28/03/2014 16:41,201312,GATWICK,SPAIN,SEVILLE,EASYJET AIRLINE COMPANY LTD,S,448,0,89.50892857,5.580357143,2.901785714,1.785714286,0.223214286,0,6.904017857,0,412,92.7184466,6.686893204
28/03/2014 16:41,201312,GATWICK,SPAIN,SEVILLE,MONARCH AIRLINES,C,5,1,100,0,0,0,0,0,3.4,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SPAIN,SEVILLE,RYANAIR,S,188,0,85.63829787,8.510638298,2.659574468,2.659574468,0.531914894,0,9.606382979,0,258,79.45736434,12.63953488
28/03/2014 16:41,201312,GATWICK,SPAIN,SEVILLE,TOR AIR,C,0,0,0,0,0,0,0,0,0,0,1,0,20
28/03/2014 16:41,201312,GATWICK,SPAIN,VALENCIA,EASYJET AIRLINE COMPANY LTD,S,1247,0,81.4755413,9.462710505,5.292702486,2.886928629,0.721732157,0.160384924,11.72734563,1,1198,80.05008347,11.99081803
28/03/2014 16:41,201312,GATWICK,SPAIN,VALENCIA,MONARCH AIRLINES,C,2,0,100,0,0,0,0,0,2.5,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SPAIN,VALENCIA,SIAVIA,C,1,0,0,0,100,0,0,0,37,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SPAIN,VALENCIA,THOMAS COOK AIRLINES LTD,C,4,0,100,0,0,0,0,0,2,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SPAIN,VALENCIA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,0,72
28/03/2014 16:41,201312,GATWICK,SPAIN,VALLADOLID,AIR EUROPA,C,0,0,0,0,0,0,0,0,0,0,12,91.66666667,2.166666667
28/03/2014 16:41,201312,GATWICK,SPAIN,VALLADOLID,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/03/2014 16:41,201312,GATWICK,SPAIN,VIGO,EASTERN AIRWAYS,C,4,0,25,75,0,0,0,0,17.25,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SPAIN,ZARAGOZA,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,50,14.5
28/03/2014 16:41,201312,GATWICK,SPAIN,ZARAGOZA,THOMAS COOK AIRLINES LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITISH AIRWAYS PLC,S,158,0,41.7721519,24.05063291,19.62025316,14.55696203,0,0,29.7278481,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,S,518,0,80.5019305,12.16216216,3.667953668,3.474903475,0.193050193,0,10.22007722,0,480,81.25,12
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,IBERWORLD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C,1,0,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,551,1,49.18330309,23.04900181,17.96733212,8.711433757,0.907441016,0.181488203,26.7477314,0,463,53.13174946,31.75809935
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,NORWEGIAN AIR SHUTTLE,S,70,0,91.42857143,2.857142857,1.428571429,4.285714286,0,0,6.457142857,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,139,1,74.82014388,9.352517986,5.755395683,7.194244604,2.158273381,0.71942446,27.0647482,0,222,68.01801802,28.39189189
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,33,0,78.78787879,15.15151515,3.03030303,3.03030303,0,0,8.96969697,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,400,0,80.25,9.5,5,3.75,1.25,0.25,16.1975,0,375,83.46666667,8.512
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,TRAVEL SERVICE AIRLINES,C,31,0,51.61290323,16.12903226,22.58064516,9.677419355,0,0,27.12903226,0,1,0,23
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,S,263,0,76.04562738,11.78707224,6.844106464,3.802281369,1.520912548,0,15.19771863,2,159,65.40880503,14.68553459
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,C,16,0,93.75,0,6.25,0,0,0,2.8125,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,NORWEGIAN AIR SHUTTLE,S,36,0,83.33333333,8.333333333,2.777777778,5.555555556,0,0,11.13888889,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,177,0,69.49152542,13.55932203,7.90960452,8.474576271,0,0.564971751,19.24858757,0,213,76.5258216,17.75586854
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,30,0,70,10,6.666666667,13.33333333,0,0,19.96666667,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,225,1,72.88888889,10.66666667,8,5.777777778,2.222222222,0.444444444,20.24888889,0,208,76.44230769,15.03846154
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET AIRLINE COMPANY LTD,S,429,0,80.65268065,11.65501166,3.03030303,4.195804196,0.466200466,0,10.78088578,0,396,77.77777778,13.52272727
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,NORWEGIAN AIR SHUTTLE,C,0,0,0,0,0,0,0,0,0,0,1,100,1
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,NORWEGIAN AIR SHUTTLE,S,219,0,81.27853881,12.32876712,5.936073059,0.456621005,0,0,7.260273973,2,0,0,0
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,SMALL PLANET AIRLINES,C,7,2,14.28571429,14.28571429,42.85714286,28.57142857,0,0,60.85714286,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,SMALL PLANET AIRLINES POLSKA,C,36,0,41.66666667,33.33333333,22.22222222,0,2.777777778,0,27.5,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C,177,0,72.88135593,10.16949153,10.16949153,6.214689266,0.564971751,0,15.76271186,0,187,77.54010695,20.62566845
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,21,0,71.42857143,19.04761905,9.523809524,0,0,0,9.904761905,1,0,0,0
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK SCANDANAVIA ,C,0,0,0,0,0,0,0,0,0,0,1,100,8
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,368,0,73.64130435,9.510869565,7.336956522,7.065217391,1.902173913,0.543478261,21.45652174,0,367,71.11716621,13.47411444
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,C,105,0,75.23809524,15.23809524,4.761904762,4.761904762,0,0,11.46666667,0,104,87.5,6.076923077
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (NORTE LOS RODEOS),MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C,2,0,50,50,0,0,0,0,8.5,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AVION EXPRESS,C,1,0,0,100,0,0,0,0,18,0,1,100,15
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITISH AIRWAYS PLC,C,1,0,0,0,0,100,0,0,152,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITISH AIRWAYS PLC,S,394,0,53.8071066,18.78172589,15.2284264,9.644670051,2.284263959,0.253807107,28.34263959,1,0,0,0
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,1077,1,83.00835655,9.285051068,4.178272981,2.878365831,0.278551532,0.371402043,10.99814299,3,1055,86.91943128,7.162085308
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,C,0,0,0,0,0,0,0,0,0,0,1,0,21
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,C,36,0,30.55555556,27.77777778,27.77777778,8.333333333,5.555555556,0,47.69444444,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C,10,0,40,20,40,0,0,0,23.5,0,1,0,92
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,771,2,59.7924773,19.32555123,11.67315175,7.263294423,1.426718547,0.518806744,25.56290532,5,808,52.1039604,32.30569307
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR SHUTTLE,S,136,0,83.82352941,5.147058824,5.882352941,4.411764706,0.735294118,0,10.38235294,1,0,0,0
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),ORBEST,C,14,0,57.14285714,14.28571429,14.28571429,7.142857143,0,7.142857143,67.35714286,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),PRIVILEGE STYLE,C,0,0,0,0,0,0,0,0,0,0,1,0,26
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,242,0,67.76859504,15.70247934,5.371900826,4.958677686,5.371900826,0.826446281,33.32231405,0,254,68.8976378,31.21259843
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,43,0,55.81395349,20.93023256,13.95348837,6.976744186,0,2.325581395,29.72093023,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,716,1,72.34636872,13.68715084,8.240223464,3.910614525,1.25698324,0.558659218,18.18715084,0,714,79.13165266,12.89495798
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TRANSAVIA FRANCE,C,0,0,0,0,0,0,0,0,0,0,1,0,46
28/03/2014 16:41,201312,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TRAVEL SERVICE AIRLINES,C,1,0,0,0,100,0,0,0,36,0,1,0,18
28/03/2014 16:41,201312,GATWICK,SRI LANKA,COLOMBO,BRITISH AIRWAYS PLC,S,223,0,67.26457399,13.90134529,8.968609865,5.381165919,2.242152466,2.242152466,43.93721973,0,0,0,0
28/03/2014 16:41,201312,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,1,100,0
28/03/2014 16:41,201312,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,S,176,0,69.31818182,11.36363636,11.36363636,6.25,1.704545455,0,18.35227273,0,312,71.15384615,16.50961538
28/03/2014 16:41,201312,GATWICK,SWEDEN,GOTEBORG,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,16,68.75,12.75
28/03/2014 16:41,201312,GATWICK,SWEDEN,GOTEBORG,HERMES AIRLINES,C,1,0,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SWEDEN,GOTEBORG,JET2.COM LTD,C,2,0,100,0,0,0,0,0,0,0,2,50,20.5
28/03/2014 16:41,201312,GATWICK,SWEDEN,GOTEBORG,NORWEGIAN AIR SHUTTLE,S,528,0,87.68939394,4.734848485,3.03030303,3.787878788,0.757575758,0,9.765151515,0,434,88.70967742,6.119815668
28/03/2014 16:41,201312,GATWICK,SWEDEN,KIRUNA,ENTER AIR,C,33,0,60.60606061,18.18181818,21.21212121,0,0,0,14.39393939,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SWEDEN,KIRUNA,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,27,66.66666667,18.81481481
28/03/2014 16:41,201312,GATWICK,SWEDEN,KIRUNA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/03/2014 16:41,201312,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),BA CITYFLYER LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),HERMES AIRLINES,C,27,1,74.07407407,14.81481481,7.407407407,3.703703704,0,0,10.18518519,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),JET TIME,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,S,2792,2,88.50286533,6.232091691,3.402578797,1.540114613,0.286532951,3.58E-02,6.587034384,6,1916,82.41127349,9.189457203
28/03/2014 16:41,201312,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),THOMAS COOK SCANDANAVIA ,C,2,0,50,50,0,0,0,0,11.5,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SWEDEN,STOCKHOLM (SKAVSTA),RYANAIR,S,0,0,0,0,0,0,0,0,0,0,594,86.7003367,9.018518519
28/03/2014 16:41,201312,GATWICK,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,923,0,77.46478873,8.12567714,8.342361863,5.850487541,0.216684724,0,13.58613218,2,830,82.1686747,9.469879518
28/03/2014 16:41,201312,GATWICK,SWITZERLAND,BASLE MULHOUSE,EASYJET SWITZERLAND,S,797,0,84.3161857,8.531994981,3.889585947,2.007528231,1.12923463,0.125470514,11.06398996,0,794,87.78337531,10.80352645
28/03/2014 16:41,201312,GATWICK,SWITZERLAND,BASLE MULHOUSE,TITAN AIRWAYS LTD,C,4,0,100,0,0,0,0,0,2,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SWITZERLAND,BERNE,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,20,95,3.2
28/03/2014 16:41,201312,GATWICK,SWITZERLAND,GENEVA,AER LINGUS,C,49,0,61.2244898,18.36734694,8.163265306,12.24489796,0,0,19.28571429,0,32,78.125,12.375
28/03/2014 16:41,201312,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S,594,0,61.95286195,16.4983165,13.13131313,7.070707071,0.841750842,0.505050505,22.91077441,0,515,71.84466019,14.08932039
28/03/2014 16:41,201312,GATWICK,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,1878,2,72.68370607,13.52502662,7.294994675,5.697550586,0.532481363,0.266240682,16.49680511,5,1865,76.46112601,12.26648794
28/03/2014 16:41,201312,GATWICK,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,2361,1,72.29987294,14.90893689,7.454468446,3.557814485,1.694197374,8.47E-02,17.28335451,1,2328,74.91408935,15.27104811
28/03/2014 16:41,201312,GATWICK,SWITZERLAND,GENEVA,FLYBE LTD,C,34,0,55.88235294,20.58823529,14.70588235,8.823529412,0,0,24.94117647,0,72,55.55555556,21.34722222
28/03/2014 16:41,201312,GATWICK,SWITZERLAND,GENEVA,JET2.COM LTD,C,2,0,0,50,50,0,0,0,45,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SWITZERLAND,GENEVA,MONARCH AIRLINES,C,203,0,49.75369458,19.21182266,16.74876847,12.31527094,1.97044335,0,29.61083744,0,158,56.32911392,31.75949367
28/03/2014 16:41,201312,GATWICK,SWITZERLAND,GENEVA,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,12,41.66666667,91.66666667
28/03/2014 16:41,201312,GATWICK,SWITZERLAND,GENEVA,STRATEGIC AIRLINES (FRANCE),C,0,0,0,0,0,0,0,0,0,0,28,60.71428571,23.64285714
28/03/2014 16:41,201312,GATWICK,SWITZERLAND,GENEVA,SWISS AIRLINES,S,18,0,72.22222222,16.66666667,5.555555556,5.555555556,0,0,11.72222222,0,0,0,0
28/03/2014 16:41,201312,GATWICK,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,C,3,0,33.33333333,66.66666667,0,0,0,0,19,0,0,0,0
