run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22-Mar-2012 16:53,201201,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C, 12 , 0 , 91.6666666666667 , 0 , 8.33333333333333 , 0 , 0 , 0 , 5.08333333333333 , 0 , 14 , 71.4285714285714 , 14.5714285714286 
22-Mar-2012 16:53,201201,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
22-Mar-2012 16:53,201201,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1.75 
22-Mar-2012 16:53,201201,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 0 , 45.7777777777778 , 0 , 10 , 70 , 21.5 
22-Mar-2012 16:53,201201,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 0 , 11.1111111111111 , 0 , 36.5555555555556 , 0 , 9 , 66.6666666666667 , 21.1111111111111 
22-Mar-2012 16:53,201201,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,A,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.25 , 0 , 9 , 100 , 0 
22-Mar-2012 16:53,201201,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,D,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 8.375 , 0 , 9 , 100 , 0.444444444444444 
22-Mar-2012 16:53,201201,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET AIRLINE COMPANY LTD,A,S, 19 , 0 , 89.4736842105263 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 0 , 5.15789473684211 , 0 , 31 , 70.9677419354839 , 10.5161290322581 
22-Mar-2012 16:53,201201,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET AIRLINE COMPANY LTD,D,S, 19 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.52631578947368 , 0 , 31 , 87.0967741935484 , 6.64516129032258 
22-Mar-2012 16:53,201201,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 6.57142857142857 
22-Mar-2012 16:53,201201,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 0.571428571428571 
22-Mar-2012 16:53,201201,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,NORWEGIAN AIR SHUTTLE,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.33333333333333 , 0 , 8 , 87.5 , 12 
22-Mar-2012 16:53,201201,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 5.83333333333333 , 0 , 5 , 100 , 1.8 
22-Mar-2012 16:53,201201,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 0 , 7.69230769230769 , 0 , 0 , 11.8461538461538 , 0 , 15 , 60 , 33.2 
22-Mar-2012 16:53,201201,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.84615384615385 , 0 , 15 , 80 , 11.2666666666667 
22-Mar-2012 16:53,201201,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0.4 
22-Mar-2012 16:53,201201,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 15.6 
22-Mar-2012 16:53,201201,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (NORTE LOS RODEOS),MONARCH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 217 
22-Mar-2012 16:53,201201,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,A,S, 41 , 0 , 92.6829268292683 , 4.8780487804878 , 2.4390243902439 , 0 , 0 , 0 , 2.68292682926829 , 0 , 62 , 91.9354838709677 , 3.79032258064516 
22-Mar-2012 16:53,201201,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,D,S, 41 , 0 , 97.5609756097561 , 2.4390243902439 , 0 , 0 , 0 , 0 , 1.68292682926829 , 0 , 62 , 91.9354838709677 , 4.79032258064516 
22-Mar-2012 16:53,201201,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,S, 29 , 1 , 24.1379310344828 , 31.0344827586207 , 34.4827586206897 , 6.89655172413793 , 3.44827586206897 , 0 , 35 , 0 , 30 , 20 , 35.7 
22-Mar-2012 16:53,201201,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,S, 29 , 0 , 75.8620689655172 , 13.7931034482759 , 10.3448275862069 , 0 , 0 , 0 , 9.51724137931035 , 0 , 30 , 73.3333333333333 , 13.7666666666667 
22-Mar-2012 16:53,201201,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C, 10 , 0 , 60 , 20 , 0 , 10 , 0 , 10 , 71 , 0 , 11 , 36.3636363636364 , 31.5454545454545 
22-Mar-2012 16:53,201201,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C, 12 , 1 , 75 , 16.6666666666667 , 0 , 0 , 8.33333333333333 , 0 , 21.4166666666667 , 0 , 11 , 72.7272727272727 , 16.8181818181818 
22-Mar-2012 16:53,201201,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C, 27 , 0 , 81.4814814814815 , 3.7037037037037 , 7.40740740740741 , 0 , 7.40740740740741 , 0 , 26.3333333333333 , 0 , 29 , 68.9655172413793 , 17.6206896551724 
22-Mar-2012 16:53,201201,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C, 27 , 0 , 92.5925925925926 , 0 , 0 , 0 , 7.40740740740741 , 0 , 23.5925925925926 , 0 , 29 , 75.8620689655172 , 17.448275862069 
22-Mar-2012 16:53,201201,GATWICK,SRI LANKA,COLOMBO,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 147 
22-Mar-2012 16:53,201201,GATWICK,SRI LANKA,COLOMBO,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
22-Mar-2012 16:53,201201,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),BRITISH AIRWAYS PLC,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 47 
22-Mar-2012 16:53,201201,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 13 , 0 , 69.2307692307692 , 0 , 0 , 23.0769230769231 , 0 , 7.69230769230769 , 53.9230769230769 , 0 , 14 , 50 , 24.7142857142857 
22-Mar-2012 16:53,201201,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 14 , 0 , 64.2857142857143 , 14.2857142857143 , 7.14285714285714 , 7.14285714285714 , 7.14285714285714 , 0 , 27.8571428571429 , 0 , 13 , 76.9230769230769 , 19.5384615384615 
22-Mar-2012 16:53,201201,GATWICK,SWEDEN,GOTEBORG,EASYJET AIRLINE COMPANY LTD,A,S, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 16.375 , 0 , 28 , 67.8571428571429 , 15.1428571428571 
22-Mar-2012 16:53,201201,GATWICK,SWEDEN,GOTEBORG,EASYJET AIRLINE COMPANY LTD,D,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.125 , 0 , 28 , 71.4285714285714 , 14.3571428571429 
22-Mar-2012 16:53,201201,GATWICK,SWEDEN,GOTEBORG,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
22-Mar-2012 16:53,201201,GATWICK,SWEDEN,GOTEBORG,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
22-Mar-2012 16:53,201201,GATWICK,SWEDEN,KIRUNA,JET2.COM LTD,A,C, 1 , 1 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,GATWICK,SWEDEN,KIRUNA,JET2.COM LTD,D,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,GATWICK,SWEDEN,MALMO,VIKING AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 21 
22-Mar-2012 16:53,201201,GATWICK,SWEDEN,MALMO,VIKING AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 8 
22-Mar-2012 16:53,201201,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),FLY HELLAS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 16.6666666666667 , 63.9166666666667 
22-Mar-2012 16:53,201201,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),FLY HELLAS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 50 , 26.9166666666667 
22-Mar-2012 16:53,201201,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,A,S, 76 , 0 , 86.8421052631579 , 3.94736842105263 , 6.57894736842105 , 2.63157894736842 , 0 , 0 , 8.47368421052632 , 0 , 57 , 43.859649122807 , 24.6666666666667 
22-Mar-2012 16:53,201201,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,D,S, 76 , 0 , 81.5789473684211 , 9.21052631578947 , 5.26315789473684 , 3.94736842105263 , 0 , 0 , 8.73684210526316 , 0 , 57 , 50.8771929824561 , 22.6315789473684 
22-Mar-2012 16:53,201201,GATWICK,SWEDEN,STOCKHOLM (SKAVSTA),RYANAIR,A,S, 32 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 3.03125 , 0 , 31 , 90.3225806451613 , 8.2258064516129 
22-Mar-2012 16:53,201201,GATWICK,SWEDEN,STOCKHOLM (SKAVSTA),RYANAIR,D,S, 32 , 0 , 90.625 , 6.25 , 3.125 , 0 , 0 , 0 , 4.4375 , 0 , 31 , 80.6451612903226 , 10.6129032258065 
22-Mar-2012 16:53,201201,GATWICK,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,A,S, 36 , 0 , 91.6666666666667 , 5.55555555555556 , 2.77777777777778 , 0 , 0 , 0 , 3.27777777777778 , 0 , 31 , 70.9677419354839 , 13.7096774193548 
22-Mar-2012 16:53,201201,GATWICK,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,D,S, 36 , 0 , 94.4444444444444 , 0 , 5.55555555555556 , 0 , 0 , 0 , 3.02777777777778 , 0 , 31 , 77.4193548387097 , 14.0967741935484 
22-Mar-2012 16:53,201201,GATWICK,SWITZERLAND,BASLE MULHOUSE,EASYJET SWITZERLAND,A,S, 19 , 0 , 94.7368421052632 , 0 , 0 , 5.26315789473684 , 0 , 0 , 7 , 0 , 23 , 82.6086956521739 , 17.8260869565217 
22-Mar-2012 16:53,201201,GATWICK,SWITZERLAND,BASLE MULHOUSE,EASYJET SWITZERLAND,D,S, 19 , 0 , 89.4736842105263 , 5.26315789473684 , 0 , 5.26315789473684 , 0 , 0 , 5.36842105263158 , 0 , 23 , 69.5652173913043 , 12 
22-Mar-2012 16:53,201201,GATWICK,SWITZERLAND,BERNE,FLYBE LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.33333333333333 , 0 , 4 , 100 , 7.25 
22-Mar-2012 16:53,201201,GATWICK,SWITZERLAND,BERNE,FLYBE LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 4 , 0 , 31.5 
22-Mar-2012 16:53,201201,GATWICK,SWITZERLAND,GENEVA,AER LINGUS,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 24.5 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,GATWICK,SWITZERLAND,GENEVA,AER LINGUS,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,GATWICK,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 8 
22-Mar-2012 16:53,201201,GATWICK,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 8 
22-Mar-2012 16:53,201201,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,A,S, 75 , 0 , 66.6666666666667 , 26.6666666666667 , 5.33333333333333 , 1.33333333333333 , 0 , 0 , 13.3066666666667 , 0 , 82 , 73.1707317073171 , 9.41463414634146 
22-Mar-2012 16:53,201201,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,D,S, 76 , 0 , 90.7894736842105 , 6.57894736842105 , 1.31578947368421 , 1.31578947368421 , 0 , 0 , 6.22368421052632 , 0 , 82 , 91.4634146341463 , 3.80487804878049 
22-Mar-2012 16:53,201201,GATWICK,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S, 118 , 0 , 77.9661016949153 , 12.7118644067797 , 6.77966101694915 , 2.54237288135593 , 0 , 0 , 10.4830508474576 , 0 , 126 , 72.2222222222222 , 13.8015873015873 
22-Mar-2012 16:53,201201,GATWICK,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S, 118 , 0 , 94.0677966101695 , 4.23728813559322 , 1.69491525423729 , 0 , 0 , 0 , 2.77118644067797 , 0 , 126 , 80.9523809523809 , 10.047619047619 
22-Mar-2012 16:53,201201,GATWICK,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,A,S, 102 , 0 , 68.6274509803922 , 15.6862745098039 , 8.8235294117647 , 3.92156862745098 , 2.94117647058824 , 0 , 22.3039215686275 , 0 , 97 , 68.041237113402 , 22.4845360824742 
22-Mar-2012 16:53,201201,GATWICK,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,D,S, 102 , 0 , 79.4117647058823 , 13.7254901960784 , 5.88235294117647 , 0.980392156862745 , 0 , 0 , 7.65686274509804 , 0 , 97 , 72.1649484536082 , 12.6288659793814 
22-Mar-2012 16:53,201201,GATWICK,SWITZERLAND,GENEVA,FLY HELLAS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 76.75 
22-Mar-2012 16:53,201201,GATWICK,SWITZERLAND,GENEVA,FLY HELLAS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 56.5 
22-Mar-2012 16:53,201201,GATWICK,SWITZERLAND,GENEVA,FLYBE LTD,A,C, 10 , 0 , 60 , 20 , 10 , 10 , 0 , 0 , 20.4 , 0 , 15 , 53.3333333333333 , 21.2666666666667 
22-Mar-2012 16:53,201201,GATWICK,SWITZERLAND,GENEVA,FLYBE LTD,D,C, 10 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 17.4 , 0 , 15 , 53.3333333333333 , 18.4666666666667 
22-Mar-2012 16:53,201201,GATWICK,SWITZERLAND,GENEVA,MONARCH AIRLINES,A,C, 17 , 0 , 29.4117647058824 , 23.5294117647059 , 35.2941176470588 , 11.7647058823529 , 0 , 0 , 34.6470588235294 , 0 , 22 , 22.7272727272727 , 80.1363636363636 
22-Mar-2012 16:53,201201,GATWICK,SWITZERLAND,GENEVA,MONARCH AIRLINES,D,C, 17 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.47058823529412 , 0 , 22 , 63.6363636363636 , 50.0454545454545 
22-Mar-2012 16:53,201201,GATWICK,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 80.8 
22-Mar-2012 16:53,201201,GATWICK,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,A,S, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 25.25 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,GATWICK,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 98.2 
22-Mar-2012 16:53,201201,GATWICK,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,GATWICK,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,A,C, 17 , 0 , 82.3529411764706 , 11.7647058823529 , 0 , 0 , 5.88235294117647 , 0 , 17.4705882352941 , 0 , 25 , 72 , 22 
22-Mar-2012 16:53,201201,GATWICK,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,D,C, 16 , 0 , 68.75 , 31.25 , 0 , 0 , 0 , 0 , 9.4375 , 0 , 25 , 68 , 25.28 
22-Mar-2012 16:53,201201,GATWICK,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,A,S, 44 , 0 , 81.8181818181818 , 11.3636363636364 , 6.81818181818182 , 0 , 0 , 0 , 5.88636363636364 , 0 , 51 , 62.7450980392157 , 19.4901960784314 
22-Mar-2012 16:53,201201,GATWICK,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,D,S, 44 , 0 , 90.9090909090909 , 6.81818181818182 , 2.27272727272727 , 0 , 0 , 0 , 4.65909090909091 , 0 , 51 , 72.5490196078431 , 13.156862745098 
22-Mar-2012 16:53,201201,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,BRITISH AIRWAYS PLC,A,S, 28 , 0 , 46.4285714285714 , 17.8571428571429 , 14.2857142857143 , 17.8571428571429 , 3.57142857142857 , 0 , 39.2142857142857 , 0 , 22 , 81.8181818181818 , 9.72727272727273 
22-Mar-2012 16:53,201201,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 67.741935483871 , 6.45161290322581 , 3.2258064516129 , 12.9032258064516 , 9.67741935483871 , 0 , 46.2903225806452 , 0 , 22 , 81.8181818181818 , 10.8636363636364 
22-Mar-2012 16:53,201201,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,A,S, 9 , 0 , 44.4444444444444 , 0 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 205 , 0 , 9 , 77.7777777777778 , 6.22222222222222 
22-Mar-2012 16:53,201201,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,D,S, 8 , 0 , 62.5 , 0 , 0 , 25 , 12.5 , 0 , 70.75 , 0 , 9 , 66.6666666666667 , 17.8888888888889 
22-Mar-2012 16:53,201201,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 4 , 50 , 13 
22-Mar-2012 16:53,201201,GATWICK,TUNISIA,ENFIDHA,THOMAS COOK AIRLINES LTD,A,C, 6 , 0 , 83.3333333333333 , 0 , 0 , 16.6666666666667 , 0 , 0 , 16.3333333333333 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,GATWICK,TUNISIA,ENFIDHA,THOMAS COOK AIRLINES LTD,D,C, 6 , 0 , 83.3333333333333 , 0 , 0 , 16.6666666666667 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,GATWICK,TUNISIA,ENFIDHA,THOMSON AIRWAYS LTD,A,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,GATWICK,TUNISIA,ENFIDHA,THOMSON AIRWAYS LTD,D,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,GATWICK,TUNISIA,JERBA,TUNISAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 21.3333333333333 
22-Mar-2012 16:53,201201,GATWICK,TUNISIA,JERBA,TUNISAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 13.6666666666667 
22-Mar-2012 16:53,201201,GATWICK,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 357 
22-Mar-2012 16:53,201201,GATWICK,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 89.4 
22-Mar-2012 16:53,201201,GATWICK,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 81 
22-Mar-2012 16:53,201201,GATWICK,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 12 
22-Mar-2012 16:53,201201,GATWICK,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 12.75 
22-Mar-2012 16:53,201201,GATWICK,TUNISIA,TUNIS,BRITISH AIRWAYS PLC,A,S, 16 , 0 , 50 , 18.75 , 25 , 6.25 , 0 , 0 , 22.25 , 0 , 21 , 71.4285714285714 , 18.9047619047619 
22-Mar-2012 16:53,201201,GATWICK,TUNISIA,TUNIS,BRITISH AIRWAYS PLC,D,S, 16 , 0 , 56.25 , 37.5 , 6.25 , 0 , 0 , 0 , 14.5625 , 0 , 21 , 85.7142857142857 , 11.5714285714286 
22-Mar-2012 16:53,201201,GATWICK,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,C, 10 , 0 , 70 , 10 , 10 , 0 , 10 , 0 , 37.8 , 0 , 9 , 55.5555555555556 , 26.3333333333333 
22-Mar-2012 16:53,201201,GATWICK,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,C, 10 , 0 , 80 , 10 , 0 , 0 , 10 , 0 , 33 , 0 , 9 , 66.6666666666667 , 117 
22-Mar-2012 16:53,201201,GATWICK,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 6.25 
22-Mar-2012 16:53,201201,GATWICK,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 5.75 
22-Mar-2012 16:53,201201,GATWICK,TURKEY,BODRUM (MILAS),ONUR AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
22-Mar-2012 16:53,201201,GATWICK,TURKEY,BODRUM (MILAS),ONUR AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
22-Mar-2012 16:53,201201,GATWICK,TURKEY,DALAMAN,ONUR AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
22-Mar-2012 16:53,201201,GATWICK,TURKEY,DALAMAN,ONUR AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 29 
22-Mar-2012 16:53,201201,GATWICK,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 1 , 0 , 183 
22-Mar-2012 16:53,201201,GATWICK,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 1 , 0 , 166 
