run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30/01/2013 14:22,201211,EDINBURGH,POLAND,POZNAN,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,8,75,6.5
30/01/2013 14:22,201211,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,10,0,90,10,0,0,0,0,3.1,0,7,85.71428571,9
30/01/2013 14:22,201211,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,10,0,90,0,10,0,0,0,7.7,0,7,100,3.714285714
30/01/2013 14:22,201211,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,A,S,1,0,100,0,0,0,0,0,0,0,2,100,0.5
30/01/2013 14:22,201211,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,D,S,1,0,100,0,0,0,0,0,0,0,2,100,2
30/01/2013 14:22,201211,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,9,100,0.888888889
30/01/2013 14:22,201211,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,9,100,0.888888889
30/01/2013 14:22,201211,EDINBURGH,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,8,0,100,0,0,0,0,0,2,0,1,100,1
30/01/2013 14:22,201211,EDINBURGH,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S,8,0,100,0,0,0,0,0,0.75,0,1,100,0
30/01/2013 14:22,201211,EDINBURGH,SPAIN,ALICANTE,JET2.COM LTD,A,S,8,0,100,0,0,0,0,0,0.625,0,0,0,0
30/01/2013 14:22,201211,EDINBURGH,SPAIN,ALICANTE,JET2.COM LTD,D,S,8,0,100,0,0,0,0,0,1,0,0,0,0
30/01/2013 14:22,201211,EDINBURGH,SPAIN,ALICANTE,RYANAIR,A,S,9,0,88.88888889,11.11111111,0,0,0,0,6,0,11,90.90909091,3.818181818
30/01/2013 14:22,201211,EDINBURGH,SPAIN,ALICANTE,RYANAIR,D,S,9,0,100,0,0,0,0,0,5,0,11,100,2.909090909
30/01/2013 14:22,201211,EDINBURGH,SPAIN,BARCELONA,RYANAIR,A,S,14,1,78.57142857,21.42857143,0,0,0,0,6.142857143,0,17,58.82352941,13.52941176
30/01/2013 14:22,201211,EDINBURGH,SPAIN,BARCELONA,RYANAIR,D,S,14,0,100,0,0,0,0,0,4.928571429,0,17,94.11764706,4.058823529
30/01/2013 14:22,201211,EDINBURGH,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,A,S,27,0,51.85185185,14.81481481,25.92592593,7.407407407,0,0,21.40740741,0,25,76,8.2
30/01/2013 14:22,201211,EDINBURGH,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,D,S,27,0,40.74074074,18.51851852,25.92592593,14.81481481,0,0,28.48148148,0,25,60,18.2
30/01/2013 14:22,201211,EDINBURGH,SPAIN,MALAGA,RYANAIR,A,S,11,0,100,0,0,0,0,0,1.545454545,0,11,100,3.545454545
30/01/2013 14:22,201211,EDINBURGH,SPAIN,MALAGA,RYANAIR,D,S,11,0,100,0,0,0,0,0,5.090909091,0,11,100,1.454545455
30/01/2013 14:22,201211,EDINBURGH,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,A,S,0,0,0,0,0,0,0,0,0,0,9,66.66666667,12.22222222
30/01/2013 14:22,201211,EDINBURGH,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,D,S,0,0,0,0,0,0,0,0,0,0,9,88.88888889,6.666666667
30/01/2013 14:22,201211,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,5,0,40,20,40,0,0,0,23.8,0,9,66.66666667,12.55555556
30/01/2013 14:22,201211,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,5,0,40,40,20,0,0,0,20.6,0,9,66.66666667,10.55555556
30/01/2013 14:22,201211,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C,2,0,100,0,0,0,0,0,6,0,3,100,0
30/01/2013 14:22,201211,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C,3,0,100,0,0,0,0,0,0.333333333,0,4,75,18.25
30/01/2013 14:22,201211,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,A,S,1,0,0,0,0,100,0,0,108,0,5,100,3.4
30/01/2013 14:22,201211,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,D,S,1,0,0,100,0,0,0,0,22,0,5,80,5
30/01/2013 14:22,201211,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,4,0,100,0,0,0,0,0,0,0,4,75,7
30/01/2013 14:22,201211,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,4,0,100,0,0,0,0,0,3.25,0,4,100,0
30/01/2013 14:22,201211,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C,3,0,100,0,0,0,0,0,4.333333333,0,4,50,23.25
30/01/2013 14:22,201211,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C,3,0,100,0,0,0,0,0,2,0,4,50,20
30/01/2013 14:22,201211,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,A,S,9,0,88.88888889,0,11.11111111,0,0,0,4.444444444,0,8,100,0
30/01/2013 14:22,201211,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,D,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,14.88888889,0,8,100,1
30/01/2013 14:22,201211,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,9,0,77.77777778,0,11.11111111,11.11111111,0,0,13.77777778,0,13,92.30769231,8.076923077
30/01/2013 14:22,201211,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,9,0,88.88888889,0,0,11.11111111,0,0,12.11111111,0,13,100,1.846153846
30/01/2013 14:22,201211,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C,8,0,87.5,12.5,0,0,0,0,6.125,0,4,75,10
30/01/2013 14:22,201211,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C,9,0,77.77777778,11.11111111,0,11.11111111,0,0,14.55555556,0,4,100,5
30/01/2013 14:22,201211,EDINBURGH,SWEDEN,GOTEBORG,JET2.COM LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
30/01/2013 14:22,201211,EDINBURGH,SWEDEN,GOTEBORG,JET2.COM LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
30/01/2013 14:22,201211,EDINBURGH,SWEDEN,GOTEBORG (SAVE),RYANAIR,A,S,2,0,100,0,0,0,0,0,0,0,13,100,0
30/01/2013 14:22,201211,EDINBURGH,SWEDEN,GOTEBORG (SAVE),RYANAIR,D,S,2,0,100,0,0,0,0,0,2.5,0,13,100,0
30/01/2013 14:22,201211,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),JET2.COM LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,8
30/01/2013 14:22,201211,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),JET2.COM LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,22
30/01/2013 14:22,201211,EDINBURGH,SWEDEN,STOCKHOLM (SKAVSTA),RYANAIR,A,S,13,0,84.61538462,7.692307692,7.692307692,0,0,0,6.230769231,0,17,94.11764706,5.058823529
30/01/2013 14:22,201211,EDINBURGH,SWEDEN,STOCKHOLM (SKAVSTA),RYANAIR,D,S,13,0,92.30769231,0,0,7.692307692,0,0,6.076923077,0,17,82.35294118,8.235294118
30/01/2013 14:22,201211,EDINBURGH,SWITZERLAND,BASLE MULHOUSE,EASYJET SWITZERLAND,A,S,13,0,100,0,0,0,0,0,1.076923077,0,13,92.30769231,19.92307692
30/01/2013 14:22,201211,EDINBURGH,SWITZERLAND,BASLE MULHOUSE,EASYJET SWITZERLAND,D,S,13,0,92.30769231,7.692307692,0,0,0,0,5.538461538,0,13,84.61538462,22.23076923
30/01/2013 14:22,201211,EDINBURGH,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S,17,0,88.23529412,0,5.882352941,5.882352941,0,0,7.294117647,0,17,88.23529412,4.352941176
30/01/2013 14:22,201211,EDINBURGH,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S,17,0,94.11764706,0,5.882352941,0,0,0,4.470588235,0,17,88.23529412,4.647058824
30/01/2013 14:22,201211,EDINBURGH,SWITZERLAND,ZURICH,BMI REGIONAL,A,S,13,0,100,0,0,0,0,0,0.538461538,0,11,81.81818182,6.272727273
30/01/2013 14:22,201211,EDINBURGH,SWITZERLAND,ZURICH,BMI REGIONAL,D,S,13,0,100,0,0,0,0,0,0.384615385,0,11,90.90909091,5.818181818
30/01/2013 14:22,201211,EDINBURGH,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,A,S,17,0,82.35294118,17.64705882,0,0,0,0,7.058823529,0,0,0,0
30/01/2013 14:22,201211,EDINBURGH,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,D,S,17,0,88.23529412,11.76470588,0,0,0,0,5.352941176,0,0,0,0
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,97,0,95.87628866,2.06185567,1.030927835,1.030927835,0,0,2.474226804,0,92,95.65217391,3.02173913
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,97,0,96.90721649,1.030927835,1.030927835,1.030927835,0,0,3.608247423,0,92,96.73913043,2.489130435
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S,95,0,95.78947368,4.210526316,0,0,0,0,1.242105263,0,80,98.75,1.35
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S,95,0,96.84210526,1.052631579,2.105263158,0,0,0,1.673684211,0,80,98.75,2.2625
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,A,S,166,0,96.98795181,2.409638554,0,0.602409639,0,0,1.409638554,1,173,92.48554913,4.601156069
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,D,S,167,0,95.80838323,2.994011976,0.598802395,0.598802395,0,0,3.778443114,0,174,90.22988506,6.522988506
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,A,S,96,0,94.79166667,3.125,1.041666667,1.041666667,0,0,2.479166667,0,94,95.74468085,1.553191489
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,D,S,96,0,93.75,2.083333333,3.125,1.041666667,0,0,4.197916667,0,94,93.61702128,2.595744681
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,A,S,72,0,97.22222222,1.388888889,0,1.388888889,0,0,1.708333333,1,63,92.06349206,3.920634921
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,D,S,72,0,94.44444444,4.166666667,0,1.388888889,0,0,4.847222222,1,63,92.06349206,5.53968254
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,DONCASTER SHEFFIELD,EASTERN AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,1,0,22
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BMIBABY LTD,A,S,0,0,0,0,0,0,0,0,0,0,64,95.3125,2.4375
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BMIBABY LTD,D,S,0,0,0,0,0,0,0,0,0,0,64,92.1875,3.65625
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,A,S,78,0,93.58974359,0,3.846153846,1.282051282,1.282051282,0,8.346153846,0,0,0,0
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,D,S,78,0,93.58974359,2.564102564,2.564102564,1.282051282,0,0,4.307692308,0,0,0,0
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,EXETER,FLYBE LTD,A,S,26,0,96.15384615,3.846153846,0,0,0,0,2.269230769,1,38,92.10526316,3.473684211
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,EXETER,FLYBE LTD,D,S,26,0,100,0,0,0,0,0,1.769230769,1,38,81.57894737,7.894736842
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,S,116,0,83.62068966,10.34482759,6.034482759,0,0,0,6.767241379,0,117,77.77777778,10.96581197
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S,116,0,84.48275862,6.896551724,8.620689655,0,0,0,6.732758621,0,116,79.31034483,8.551724138
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,A,S,117,0,82.05128205,12.82051282,4.273504274,0.854700855,0,0,7.504273504,0,99,84.84848485,6.494949495
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,D,S,117,0,79.48717949,12.82051282,6.837606838,0.854700855,0,0,8.264957265,0,99,84.84848485,6.494949495
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,GLASGOW,FLYBE LTD,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,A,S,0,0,0,0,0,0,0,0,0,0,168,86.30952381,9.089285714
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,D,S,0,0,0,0,0,0,0,0,0,0,168,86.9047619,9.226190476
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S,326,0,80.98159509,11.04294479,4.90797546,3.067484663,0,0,9.226993865,0,248,82.66129032,9.141129032
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S,325,0,85.53846154,5.538461538,6.153846154,2.769230769,0,0,7.68,0,248,83.06451613,11.57258065
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,LOGANAIR,A,S,25,0,80,0,4,16,0,0,19.04,0,20,80,14.4
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,LOGANAIR,D,S,26,0,88.46153846,0,3.846153846,7.692307692,0,0,9.692307692,0,21,76.19047619,13.76190476
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR,A,S,67,0,79.10447761,4.47761194,8.955223881,4.47761194,2.985074627,0,16.11940299,0,57,89.47368421,5.877192982
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR,D,S,67,0,83.58208955,4.47761194,4.47761194,7.462686567,0,0,13.46268657,0,57,85.96491228,12.68421053
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,A,S,0,0,0,0,0,0,0,0,0,0,38,84.21052632,10.10526316
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,D,S,0,0,0,0,0,0,0,0,0,0,40,90,5
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,A,S,194,0,90.20618557,5.670103093,3.092783505,1.030927835,0,0,5.103092784,0,183,88.52459016,6.049180328
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,D,S,198,0,86.36363636,4.04040404,5.050505051,2.525252525,1.515151515,0.505050505,12.96969697,0,189,80.95238095,14.13756614
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,LONDON CITY,CITY JET,A,S,87,0,87.35632184,4.597701149,5.747126437,2.298850575,0,0,6.873563218,0,64,75,11.828125
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,LONDON CITY,CITY JET,D,S,86,1,91.86046512,2.325581395,3.488372093,1.162790698,1.162790698,0,6.651162791,0,65,72.30769231,15.95384615
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,A,S,96,0,97.91666667,1.041666667,1.041666667,0,0,0,0.875,0,94,87.23404255,5.563829787
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,D,S,96,0,98.95833333,1.041666667,0,0,0,0,1.59375,0,94,91.4893617,9.755319149
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,A,S,96,0,96.875,2.083333333,1.041666667,0,0,0,1.302083333,0,112,92.85714286,2.660714286
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,D,S,96,0,96.875,1.041666667,2.083333333,0,0,0,1.71875,0,111,95.4954955,1.837837838
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,MANCHESTER,FLYBE LTD,A,S,98,0,94.89795918,3.06122449,0,2.040816327,0,0,4.693877551,2,69,78.26086957,14.28985507
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,MANCHESTER,FLYBE LTD,D,S,99,0,92.92929293,4.04040404,2.02020202,1.01010101,0,0,4.04040404,1,70,88.57142857,6.357142857
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,MANSTON (KENT INT),FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,16,93.75,6.4375
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,MANSTON (KENT INT),FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,17,88.23529412,3.941176471
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,NORWICH,FLYBE LTD,A,S,30,0,86.66666667,3.333333333,3.333333333,6.666666667,0,0,10.83333333,0,50,82,19.2
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,NORWICH,FLYBE LTD,D,S,30,0,90,0,3.333333333,6.666666667,0,0,9.4,0,50,86,20.04
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S,154,0,92.20779221,3.896103896,1.298701299,2.597402597,0,0,6.038961039,3,154,85.71428571,7.681818182
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,S,155,0,89.67741935,5.161290323,1.935483871,3.225806452,0,0,8.335483871,2,155,87.74193548,10.62580645
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,A,S,112,0,93.75,3.571428571,2.678571429,0,0,0,2.6875,0,132,95.45454545,2.628787879
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,D,S,112,0,84.82142857,8.928571429,5.357142857,0,0.892857143,0,6.821428571,0,132,99.24242424,0.96969697
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR,A,S,48,0,75,4.166666667,8.333333333,12.5,0,0,18.625,0,49,77.55102041,17.73469388
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR,D,S,47,0,78.72340426,0,2.127659574,19.14893617,0,0,25.23404255,0,51,84.31372549,10.68627451
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,A,S,57,0,89.47368421,1.754385965,3.50877193,5.263157895,0,0,6.719298246,0,55,78.18181818,16.96363636
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,D,S,56,0,78.57142857,5.357142857,5.357142857,7.142857143,3.571428571,0,21.03571429,0,55,76.36363636,16.25454545
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,WICK,LOGANAIR,A,S,25,0,84,4,8,4,0,0,11.8,0,25,80,11.44
30/01/2013 14:22,201211,EDINBURGH,UNITED KINGDOM,WICK,LOGANAIR,D,S,25,0,72,12,8,0,8,0,27.72,0,26,76.92307692,19.15384615
30/01/2013 14:22,201211,EDINBURGH,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,29,72.4137931,15.55172414
30/01/2013 14:22,201211,EDINBURGH,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,29,75.86206897,14.48275862
30/01/2013 14:22,201211,EDINBURGH,USA,NEW YORK (NEWARK),UNITED AIRLINES,A,S,28,0,89.28571429,7.142857143,0,3.571428571,0,0,5.357142857,0,0,0,0
30/01/2013 14:22,201211,EDINBURGH,USA,NEW YORK (NEWARK),UNITED AIRLINES,D,S,28,0,85.71428571,7.142857143,3.571428571,3.571428571,0,0,8,0,0,0,0
30/01/2013 14:22,201211,GATWICK,ALBANIA,TIRANA,BRITISH AIRWAYS PLC,A,S,15,0,100,0,0,0,0,0,0.533333333,0,21,80.95238095,7.666666667
30/01/2013 14:22,201211,GATWICK,ALBANIA,TIRANA,BRITISH AIRWAYS PLC,D,S,15,0,93.33333333,6.666666667,0,0,0,0,2.466666667,0,21,71.42857143,15.19047619
30/01/2013 14:22,201211,GATWICK,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,A,S,21,0,71.42857143,9.523809524,19.04761905,0,0,0,14.9047619,0,0,0,0
30/01/2013 14:22,201211,GATWICK,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,D,S,21,0,76.19047619,23.80952381,0,0,0,0,7.619047619,0,0,0,0
30/01/2013 14:22,201211,GATWICK,ALGERIA,HASSI MESSAOUD,MONARCH AIRLINES,A,C,13,0,76.92307692,15.38461538,7.692307692,0,0,0,9.769230769,0,13,92.30769231,4.846153846
30/01/2013 14:22,201211,GATWICK,ALGERIA,HASSI MESSAOUD,MONARCH AIRLINES,D,C,13,0,100,0,0,0,0,0,2,0,13,92.30769231,2.307692308
30/01/2013 14:22,201211,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,0,4,100,3
30/01/2013 14:22,201211,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,BRITISH AIRWAYS PLC,D,S,0,0,0,0,0,0,0,0,0,0,5,80,6.8
30/01/2013 14:22,201211,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,A,S,13,0,61.53846154,0,23.07692308,15.38461538,0,0,27.92307692,0,12,58.33333333,17.91666667
30/01/2013 14:22,201211,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,D,S,13,0,69.23076923,0,15.38461538,7.692307692,7.692307692,0,35.53846154,0,13,69.23076923,23.07692308
30/01/2013 14:22,201211,GATWICK,AUSTRIA,INNSBRUCK,EASYJET AIRLINE COMPANY LTD,A,S,1,0,0,0,0,100,0,0,68,0,0,0,0
30/01/2013 14:22,201211,GATWICK,AUSTRIA,INNSBRUCK,EASYJET AIRLINE COMPANY LTD,D,S,1,0,0,0,0,100,0,0,62,0,0,0,0
30/01/2013 14:22,201211,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,A,S,26,0,100,0,0,0,0,0,0.230769231,0,21,95.23809524,9.952380952
30/01/2013 14:22,201211,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,D,S,26,0,100,0,0,0,0,0,1.269230769,0,21,85.71428571,13.14285714
30/01/2013 14:22,201211,GATWICK,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,A,S,30,0,66.66666667,23.33333333,6.666666667,3.333333333,0,0,11.2,0,30,76.66666667,18.03333333
30/01/2013 14:22,201211,GATWICK,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,D,S,30,0,90,6.666666667,0,3.333333333,0,0,6.5,0,30,80,9.766666667
30/01/2013 14:22,201211,GATWICK,AUSTRIA,VIENNA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
30/01/2013 14:22,201211,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,A,S,40,0,67.5,15,10,5,2.5,0,18.725,1,30,93.33333333,1.733333333
30/01/2013 14:22,201211,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,D,S,40,0,77.5,12.5,2.5,5,2.5,0,18.4,1,30,90,6.2
30/01/2013 14:22,201211,GATWICK,BARBADOS,BRIDGETOWN,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,8,75,26.75
30/01/2013 14:22,201211,GATWICK,BARBADOS,BRIDGETOWN,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,8,75,29
30/01/2013 14:22,201211,GATWICK,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,A,C,4,0,25,25,50,0,0,0,33.75,0,9,66.66666667,14.22222222
30/01/2013 14:22,201211,GATWICK,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,D,C,3,0,66.66666667,33.33333333,0,0,0,0,11.66666667,0,9,66.66666667,19.77777778
30/01/2013 14:22,201211,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,A,S,23,0,69.56521739,21.73913043,0,8.695652174,0,0,16.47826087,0,25,80,17
30/01/2013 14:22,201211,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,D,S,24,0,66.66666667,8.333333333,16.66666667,8.333333333,0,0,21.5,0,24,70.83333333,21.25
30/01/2013 14:22,201211,GATWICK,BELARUS,MINSK INT'L ,BELAVIA (BELARUSSIAN AIRLINES),A,S,13,0,46.15384615,23.07692308,23.07692308,7.692307692,0,0,25,0,13,69.23076923,13.46153846
