﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27/09/2022 12:54,202207,BRISTOL,EGYPT,SHARM EL SHEIKH (OPHIRA),TUI AIRWAYS LTD,S,17,0,0,0.000000,5.882353,35.294118,23.529412,17.647059,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,31.823529,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,MOROCCO,MARRAKESH,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,MOROCCO,MARRAKESH,TUI AIRWAYS LTD,S,8,0,0,0.000000,37.500000,37.500000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,17.250000,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,UNITED KINGDOM,ABERDEEN,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,100.000000,0.230769
27/09/2022 12:54,202207,BRISTOL,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,S,52,0,0,5.769231,40.384615,25.000000,11.538462,11.538462,1.923077,3.846154,0.000000,0.000000,0.000000,0.000000,14.673077,46,86.956522,7.565217
27/09/2022 12:54,202207,BRISTOL,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,158,0,2,1.250000,22.500000,34.375000,18.750000,16.875000,5.000000,0.000000,0.000000,0.000000,0.000000,1.250000,18.658228,147,93.877551,2.380952
27/09/2022 12:54,202207,BRISTOL,UNITED KINGDOM,BELFAST INTERNATIONAL,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,13.000000
27/09/2022 12:54,202207,BRISTOL,UNITED KINGDOM,BELFAST INTERNATIONAL,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,UNITED KINGDOM,BIRMINGHAM,EASYJET EUROPE,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,UNITED KINGDOM,BIRMINGHAM,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,13.000000
27/09/2022 12:54,202207,BRISTOL,UNITED KINGDOM,BIRMINGHAM,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,3.000000
27/09/2022 12:54,202207,BRISTOL,UNITED KINGDOM,BIRMINGHAM,TUI AIRWAYS LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,UNITED KINGDOM,BOURNEMOUTH,RYANAIR,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,128.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,UNITED KINGDOM,CARDIFF WALES,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,S,182,0,2,2.717391,23.369565,25.543478,18.478261,17.391304,10.869565,0.000000,0.543478,0.000000,0.000000,1.086957,24.450549,164,92.073171,5.310976
27/09/2022 12:54,202207,BRISTOL,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,S,196,0,0,1.020408,24.489796,38.775510,15.816327,11.734694,7.653061,0.510204,0.000000,0.000000,0.000000,0.000000,17.464286,140,95.714286,1.878571
27/09/2022 12:54,202207,BRISTOL,UNITED KINGDOM,GLASGOW,JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,20.000000
27/09/2022 12:54,202207,BRISTOL,UNITED KINGDOM,PRESTWICK,RYANAIR,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,58,0,0,0.000000,34.482759,31.034483,29.310345,3.448276,1.724138,0.000000,0.000000,0.000000,0.000000,0.000000,10.948276,24,87.500000,6.833333
27/09/2022 12:54,202207,BRISTOL,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,UNITED KINGDOM,INVERNESS,EASYJET UK LTD,S,48,0,0,0.000000,12.500000,39.583333,20.833333,22.916667,0.000000,2.083333,2.083333,0.000000,0.000000,0.000000,25.041667,51,86.792453,4.372549
27/09/2022 12:54,202207,BRISTOL,UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,S,26,0,0,0.000000,50.000000,38.461538,3.846154,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.692308,18,88.888889,4.722222
27/09/2022 12:54,202207,BRISTOL,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S,88,0,2,3.333333,25.555556,28.888889,13.333333,14.444444,8.888889,2.222222,1.111111,0.000000,0.000000,2.222222,23.170455,62,77.419355,11.241935
27/09/2022 12:54,202207,BRISTOL,UNITED KINGDOM,JERSEY,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,100.000000,0.500000
27/09/2022 12:54,202207,BRISTOL,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.500000
27/09/2022 12:54,202207,BRISTOL,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,S,3,0,0,66.666667,0.000000,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.333333,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,1,100.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,UNITED KINGDOM,GATWICK,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,23.000000
27/09/2022 12:54,202207,BRISTOL,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,2,0,0,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.500000,1,100.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,UNITED KINGDOM,MANCHESTER,JET2.COM LTD,S,5,0,0,0.000000,0.000000,0.000000,20.000000,20.000000,40.000000,0.000000,20.000000,0.000000,0.000000,0.000000,81.600000,1,100.000000,7.000000
27/09/2022 12:54,202207,BRISTOL,UNITED KINGDOM,MANCHESTER,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,66.000000
27/09/2022 12:54,202207,BRISTOL,UNITED KINGDOM,NEWCASTLE,EASYJET UK LTD,S,76,0,0,1.315789,17.105263,26.315789,19.736842,19.736842,15.789474,0.000000,0.000000,0.000000,0.000000,0.000000,26.763158,88,96.590909,1.375000
27/09/2022 12:54,202207,BRISTOL,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,100.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,USA,MELBOURNE FLATS,TUI AIRWAYS LTD,C,12,0,0,0.000000,0.000000,16.666667,8.333333,33.333333,25.000000,0.000000,16.666667,0.000000,0.000000,0.000000,76.333333,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,AUSTRIA,INNSBRUCK,JET2.COM LTD,S,10,0,0,0.000000,20.000000,20.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.600000,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,AUSTRIA,VIENNA,RYANAIR,S,18,0,0,0.000000,11.111111,66.666667,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.333333,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,CROATIA,DUBROVNIK,EASYJET UK LTD,S,27,0,3,0.000000,3.333333,20.000000,26.666667,30.000000,10.000000,0.000000,0.000000,0.000000,0.000000,10.000000,32.222222,6,83.333333,8.666667
27/09/2022 12:54,202207,BRISTOL,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,S,18,0,0,0.000000,11.111111,50.000000,27.777778,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.722222,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,CROATIA,PULA,EASYJET UK LTD,S,18,0,0,0.000000,5.555556,44.444444,16.666667,27.777778,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,23.055556,8,62.500000,23.875000
27/09/2022 12:54,202207,BRISTOL,CROATIA,SPLIT,EASYJET UK LTD,S,62,0,0,0.000000,8.064516,40.322581,20.967742,20.967742,8.064516,1.612903,0.000000,0.000000,0.000000,0.000000,25.435484,18,94.444444,3.777778
27/09/2022 12:54,202207,BRISTOL,CROATIA,ZADAR,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,CYPRUS,LARNACA,EASYJET UK LTD,S,18,0,0,11.111111,16.666667,33.333333,16.666667,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,17.888889,12,91.666667,4.166667
27/09/2022 12:54,202207,BRISTOL,CYPRUS,LARNACA,JET2.COM LTD,S,18,0,0,0.000000,0.000000,16.666667,11.111111,38.888889,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,63.611111,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,CYPRUS,LARNACA,TUI AIRWAYS LTD,C,26,0,0,0.000000,11.538462,11.538462,3.846154,26.923077,15.384615,23.076923,7.692308,0.000000,0.000000,0.000000,76.884615,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,CYPRUS,PAPHOS,EASYJET UK LTD,S,27,0,0,0.000000,7.407407,11.111111,22.222222,29.629630,18.518519,11.111111,0.000000,0.000000,0.000000,0.000000,49.481481,10,90.000000,5.600000
27/09/2022 12:54,202207,BRISTOL,CYPRUS,PAPHOS,JET2.COM LTD,S,18,0,0,0.000000,0.000000,27.777778,27.777778,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,38.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,28,0,0,0.000000,3.571429,21.428571,21.428571,39.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,32.857143,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,DENMARK,COPENHAGEN,EASYJET UK LTD,S,12,0,0,0.000000,8.333333,50.000000,25.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.750000,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,FRANCE,BERGERAC,RYANAIR,S,18,0,0,0.000000,5.555556,33.333333,22.222222,27.777778,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,35.277778,10,100.000000,2.400000
27/09/2022 12:54,202207,BRISTOL,FRANCE,BEZIERS,RYANAIR,S,23,0,2,0.000000,0.000000,20.000000,20.000000,24.000000,28.000000,0.000000,0.000000,0.000000,0.000000,8.000000,41.869565,10,90.000000,7.800000
27/09/2022 12:54,202207,BRISTOL,FRANCE,BIARRITZ,EASYJET UK LTD,S,10,0,0,20.000000,50.000000,10.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.300000,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,FRANCE,BORDEAUX,EASYJET UK LTD,S,52,0,0,1.923077,32.692308,30.769231,21.153846,9.615385,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,13.153846,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,FRANCE,LA ROCHELLE,EASYJET UK LTD,S,9,0,1,10.000000,30.000000,30.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,8.666667,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,FRANCE,LIMOGES,RYANAIR,S,16,0,2,0.000000,11.111111,27.777778,11.111111,27.777778,11.111111,0.000000,0.000000,0.000000,0.000000,11.111111,29.812500,10,50.000000,18.600000
27/09/2022 12:54,202207,BRISTOL,FRANCE,LYON,EASYJET EUROPE,S,14,0,0,0.000000,14.285714,28.571429,21.428571,21.428571,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,29.357143,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,FRANCE,MARSEILLE,EASYJET UK LTD,S,10,0,0,0.000000,10.000000,40.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,FRANCE,NANTES,EASYJET EUROPE,S,2,0,2,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,2.500000,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,FRANCE,NANTES,EASYJET UK LTD,S,18,0,0,0.000000,22.222222,16.666667,16.666667,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,36.333333,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,FRANCE,NICE,EASYJET UK LTD,S,54,0,0,0.000000,14.814815,27.777778,20.370370,22.222222,7.407407,3.703704,3.703704,0.000000,0.000000,0.000000,37.370370,8,62.500000,15.750000
27/09/2022 12:54,202207,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,66,0,4,0.000000,10.000000,44.285714,11.428571,11.428571,17.142857,0.000000,0.000000,0.000000,0.000000,5.714286,26.212121,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,FRANCE,PARIS (ORLY),EASYJET UK LTD,S,60,0,0,0.000000,11.666667,33.333333,18.333333,31.666667,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.066667,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),EASYJET EUROPE,S,53,0,0,0.000000,35.849057,24.528302,16.981132,9.433962,9.433962,1.886792,0.000000,1.886792,0.000000,0.000000,28.301887,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),RYANAIR,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,GERMANY,BERLIN BRANDENBURG,EASYJET EUROPE,S,17,0,0,0.000000,29.411765,29.411765,17.647059,5.882353,0.000000,11.764706,0.000000,5.882353,0.000000,0.000000,48.117647,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,GERMANY,BERLIN BRANDENBURG,EASYJET UK LTD,S,12,0,0,0.000000,25.000000,41.666667,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.416667,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,GERMANY,COLOGNE BONN,RYANAIR,S,36,0,0,0.000000,2.777778,25.000000,11.111111,19.444444,27.777778,8.333333,5.555556,0.000000,0.000000,0.000000,62.916667,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,56,0,2,0.000000,20.689655,32.758621,22.413793,13.793103,6.896552,0.000000,0.000000,0.000000,0.000000,3.448276,18.946429,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,S,26,0,0,3.846154,34.615385,30.769231,3.846154,3.846154,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,29.653846,26,76.923077,64.000000
27/09/2022 12:54,202207,BRISTOL,GREECE,ATHENS,EASYJET UK LTD,S,17,0,0,0.000000,0.000000,17.647059,17.647059,47.058824,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,38.529412,2,50.000000,10.000000
27/09/2022 12:54,202207,BRISTOL,GREECE,CHANIA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,80.000000,6.800000
27/09/2022 12:54,202207,BRISTOL,GREECE,CORFU,EASYJET UK LTD,S,36,0,0,0.000000,2.777778,19.444444,11.111111,30.555556,30.555556,0.000000,5.555556,0.000000,0.000000,0.000000,54.666667,14,100.000000,1.500000
27/09/2022 12:54,202207,BRISTOL,GREECE,CORFU,JET2.COM LTD,S,28,0,0,0.000000,0.000000,10.714286,32.142857,46.428571,10.714286,0.000000,0.000000,0.000000,0.000000,0.000000,35.214286,1,0.000000,120.000000
27/09/2022 12:54,202207,BRISTOL,GREECE,CORFU,TUI AIRWAYS LTD,C,26,0,0,0.000000,0.000000,42.307692,11.538462,23.076923,19.230769,3.846154,0.000000,0.000000,0.000000,0.000000,39.769231,1,100.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,GREECE,HERAKLION,EASYJET UK LTD,S,18,0,0,0.000000,0.000000,11.111111,27.777778,33.333333,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,45.166667,12,75.000000,9.000000
27/09/2022 12:54,202207,BRISTOL,GREECE,HERAKLION,JET2.COM LTD,S,18,0,0,0.000000,0.000000,55.555556,11.111111,11.111111,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,33.166667,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,GREECE,HERAKLION,TUI AIRWAYS LTD,C,27,0,0,0.000000,0.000000,29.629630,22.222222,29.629630,18.518519,0.000000,0.000000,0.000000,0.000000,0.000000,33.555556,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,GREECE,KEFALLINIA,EASYJET UK LTD,S,26,0,0,0.000000,15.384615,26.923077,11.538462,26.923077,19.230769,0.000000,0.000000,0.000000,0.000000,0.000000,31.153846,6,66.666667,11.000000
27/09/2022 12:54,202207,BRISTOL,GREECE,KEFALLINIA,JET2.COM LTD,S,17,0,0,0.000000,0.000000,17.647059,23.529412,17.647059,23.529412,11.764706,0.000000,5.882353,0.000000,0.000000,124.411765,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,GREECE,KEFALLINIA,TUI AIRWAYS LTD,C,18,0,0,0.000000,11.111111,27.777778,27.777778,11.111111,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,32.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,GREECE,KOS,EASYJET UK LTD,S,18,0,0,0.000000,22.222222,33.333333,27.777778,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.833333,12,100.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,GREECE,KOS,JET2.COM LTD,S,27,0,0,0.000000,0.000000,11.111111,18.518519,33.333333,22.222222,3.703704,7.407407,3.703704,0.000000,0.000000,70.666667,1,100.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,GREECE,KOS,TUI AIRWAYS LTD,C,26,0,0,0.000000,0.000000,19.230769,34.615385,30.769231,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,38.807692,6,66.666667,55.500000
27/09/2022 12:54,202207,BRISTOL,GREECE,MIKONOS,EASYJET UK LTD,S,10,0,0,0.000000,0.000000,10.000000,10.000000,30.000000,20.000000,30.000000,0.000000,0.000000,0.000000,0.000000,84.400000,4,100.000000,3.250000
27/09/2022 12:54,202207,BRISTOL,GREECE,MYTILINI,JET2.COM LTD,S,10,0,0,0.000000,0.000000,0.000000,30.000000,20.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,GREECE,PREVEZA,EASYJET UK LTD,S,18,0,0,0.000000,16.666667,50.000000,27.777778,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.333333,2,100.000000,4.500000
27/09/2022 12:54,202207,BRISTOL,GREECE,PREVEZA,JET2.COM LTD,S,10,0,0,0.000000,10.000000,70.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,GREECE,RHODES,EASYJET UK LTD,S,35,0,1,0.000000,0.000000,25.000000,36.111111,27.777778,8.333333,0.000000,0.000000,0.000000,0.000000,2.777778,29.542857,4,50.000000,20.750000
27/09/2022 12:54,202207,BRISTOL,GREECE,RHODES,JET2.COM LTD,S,28,0,0,0.000000,0.000000,14.285714,14.285714,17.857143,21.428571,25.000000,7.142857,0.000000,0.000000,0.000000,83.642857,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,GREECE,RHODES,TUI AIRWAYS LTD,C,28,0,0,0.000000,3.571429,14.285714,21.428571,28.571429,17.857143,3.571429,10.714286,0.000000,0.000000,0.000000,64.321429,1,100.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,GREECE,SALONIKA,JET2.COM LTD,S,8,0,0,0.000000,0.000000,25.000000,50.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,75.250000,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,GREECE,SALONIKA,TUI AIRWAYS LTD,C,8,0,0,0.000000,12.500000,25.000000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.625000,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,GREECE,SKIATHOS,JET2.COM LTD,S,18,0,0,0.000000,0.000000,16.666667,16.666667,22.222222,38.888889,5.555556,0.000000,0.000000,0.000000,0.000000,54.722222,1,100.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,GREECE,SKIATHOS,TUI AIRWAYS LTD,C,18,0,0,0.000000,0.000000,33.333333,44.444444,0.000000,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,35.055556,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,GREECE,THIRA (SANTORINI),EASYJET UK LTD,S,8,0,0,0.000000,0.000000,87.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.500000,4,100.000000,3.750000
27/09/2022 12:54,202207,BRISTOL,GREECE,THIRA (SANTORINI),JET2.COM LTD,S,8,0,0,0.000000,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.625000,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,GREECE,THIRA (SANTORINI),TUI AIRWAYS LTD,C,8,0,0,12.500000,12.500000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.750000,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,GREECE,ZAKINTHOS,EASYJET UK LTD,S,18,0,0,0.000000,0.000000,33.333333,22.222222,27.777778,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,33.611111,12,83.333333,5.333333
27/09/2022 12:54,202207,BRISTOL,GREECE,ZAKINTHOS,JET2.COM LTD,S,24,0,0,0.000000,0.000000,33.333333,41.666667,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.166667,2,50.000000,32.000000
27/09/2022 12:54,202207,BRISTOL,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,C,36,0,0,0.000000,2.777778,30.555556,16.666667,25.000000,19.444444,5.555556,0.000000,0.000000,0.000000,0.000000,42.722222,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,28,0,0,0.000000,10.714286,10.714286,25.000000,14.285714,32.142857,7.142857,0.000000,0.000000,0.000000,0.000000,48.857143,8,100.000000,0.500000
27/09/2022 12:54,202207,BRISTOL,IRISH REPUBLIC,DUBLIN,RYANAIR,S,176,0,0,0.000000,8.522727,29.545455,18.181818,23.295455,17.613636,2.272727,0.000000,0.568182,0.000000,0.000000,38.187500,64,93.750000,2.687500
27/09/2022 12:54,202207,BRISTOL,IRISH REPUBLIC,DUBLIN,STOBART AIR,S,158,0,2,0.000000,5.625000,20.000000,18.125000,19.375000,23.750000,11.250000,0.625000,0.000000,0.000000,1.250000,53.905063,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,S,18,0,0,0.000000,33.333333,33.333333,0.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,26.388889,0,0.000000,0.000000
27/09/2022 12:54,202207,BRISTOL,ITALY,BERGAMO,RYANAIR,S,26,0,0,0.000000,3.846154,19.230769,7.692308,26.923077,19.230769,23.076923,0.000000,0.000000,0.000000,0.000000,65.384615,0,0.000000,0.000000
