﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
16/12/2022 15:54,202210,BIRMINGHAM,GREECE,CORFU,RYANAIR,S,8,0,0,0.000000,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.375000,26,84.615385,16.423077
16/12/2022 15:54,202210,BIRMINGHAM,GREECE,CORFU,TUI AIRWAYS LTD,C,17,0,0,11.764706,5.882353,29.411765,29.411765,11.764706,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,26.647059,10,50.000000,26.600000
16/12/2022 15:54,202210,BIRMINGHAM,GREECE,CORFU,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
16/12/2022 15:54,202210,BIRMINGHAM,GREECE,HERAKLION,JET2.COM LTD,S,54,0,0,16.666667,22.222222,29.629630,9.259259,11.111111,7.407407,1.851852,0.000000,1.851852,0.000000,0.000000,23.444444,36,88.888889,5.638889
16/12/2022 15:54,202210,BIRMINGHAM,GREECE,HERAKLION,TUI AIRWAYS LTD,C,16,0,0,6.250000,25.000000,37.500000,12.500000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,17.750000,16,75.000000,11.937500
16/12/2022 15:54,202210,BIRMINGHAM,GREECE,KALAMATA,JET2.COM LTD,S,4,0,0,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.750000,4,100.000000,2.000000
16/12/2022 15:54,202210,BIRMINGHAM,GREECE,KEFALLINIA,JET2.COM LTD,S,11,0,0,27.272727,18.181818,36.363636,9.090909,0.000000,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,8,75.000000,13.875000
16/12/2022 15:54,202210,BIRMINGHAM,GREECE,KEFALLINIA,TUI AIRWAYS LTD,C,3,0,0,0.000000,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.666667,3,100.000000,1.000000
16/12/2022 15:54,202210,BIRMINGHAM,GREECE,KOS,JET2.COM LTD,S,35,0,0,0.000000,40.000000,31.428571,5.714286,17.142857,5.714286,0.000000,0.000000,0.000000,0.000000,0.000000,15.085714,19,100.000000,0.578947
16/12/2022 15:54,202210,BIRMINGHAM,GREECE,KOS,TUI AIRWAYS LTD,C,14,0,0,0.000000,21.428571,35.714286,21.428571,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.285714,7,85.714286,5.428571
16/12/2022 15:54,202210,BIRMINGHAM,GREECE,PREVEZA,JET2.COM LTD,S,10,0,0,0.000000,30.000000,50.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.800000,10,90.000000,4.100000
16/12/2022 15:54,202210,BIRMINGHAM,GREECE,RHODES,JET2.COM LTD,S,36,0,0,2.777778,19.444444,41.666667,19.444444,5.555556,8.333333,2.777778,0.000000,0.000000,0.000000,0.000000,21.111111,32,96.875000,3.093750
16/12/2022 15:54,202210,BIRMINGHAM,GREECE,RHODES,RYANAIR,S,16,0,0,0.000000,18.750000,75.000000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.937500,18,83.333333,6.277778
16/12/2022 15:54,202210,BIRMINGHAM,GREECE,RHODES,TUI AIRWAYS LTD,C,24,0,0,0.000000,8.333333,29.166667,16.666667,12.500000,16.666667,8.333333,4.166667,4.166667,0.000000,0.000000,89.333333,16,81.250000,9.312500
16/12/2022 15:54,202210,BIRMINGHAM,GREECE,SALONIKA,JET2.COM LTD,S,8,0,0,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.125000,9,88.888889,4.777778
16/12/2022 15:54,202210,BIRMINGHAM,GREECE,SALONIKA,TUI AIRWAYS LTD,C,6,0,0,16.666667,33.333333,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.666667,1,100.000000,0.000000
16/12/2022 15:54,202210,BIRMINGHAM,GREECE,SKIATHOS,JET2.COM LTD,S,6,0,0,0.000000,33.333333,50.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.833333,7,85.714286,38.428571
16/12/2022 15:54,202210,BIRMINGHAM,GREECE,SKIATHOS,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
16/12/2022 15:54,202210,BIRMINGHAM,GREECE,THIRA (SANTORINI),JET2.COM LTD,S,11,0,0,0.000000,0.000000,63.636364,27.272727,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.727273,14,85.714286,6.428571
16/12/2022 15:54,202210,BIRMINGHAM,GREECE,THIRA (SANTORINI),TUI AIRWAYS LTD,C,4,0,0,25.000000,0.000000,25.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,1,100.000000,0.000000
16/12/2022 15:54,202210,BIRMINGHAM,GREECE,ZAKINTHOS,JET2.COM LTD,S,12,0,0,8.333333,16.666667,41.666667,25.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.916667,5,100.000000,1.000000
16/12/2022 15:54,202210,BIRMINGHAM,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,C,21,0,0,9.523810,23.809524,38.095238,9.523810,14.285714,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,13.095238,16,75.000000,13.875000
16/12/2022 15:54,202210,BIRMINGHAM,ICELAND,KEFLAVIK,JET2.COM LTD,S,18,0,0,5.555556,38.888889,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,16,100.000000,1.875000
16/12/2022 15:54,202210,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,20,0,0,0.000000,35.000000,50.000000,10.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.100000,0,0.000000,0.000000
16/12/2022 15:54,202210,BIRMINGHAM,IRISH REPUBLIC,CORK,RYANAIR,S,28,0,0,0.000000,25.000000,32.142857,21.428571,0.000000,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,28.428571,0,0.000000,0.000000
16/12/2022 15:54,202210,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,121,0,0,5.785124,35.537190,41.322314,10.743802,5.785124,0.826446,0.000000,0.000000,0.000000,0.000000,0.000000,7.528926,98,96.938776,2.112245
16/12/2022 15:54,202210,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S,283,0,0,1.413428,19.081272,28.268551,15.547703,16.961131,13.780919,3.533569,1.413428,0.000000,0.000000,0.000000,33.035336,138,81.884058,8.362319
16/12/2022 15:54,202210,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,STOBART AIR,S,128,0,0,1.562500,18.750000,26.562500,20.312500,18.750000,8.593750,4.687500,0.781250,0.000000,0.000000,0.000000,29.820313,0,0.000000,0.000000
16/12/2022 15:54,202210,BIRMINGHAM,IRISH REPUBLIC,SHANNON,RYANAIR,S,18,0,0,0.000000,16.666667,27.777778,22.222222,27.777778,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,22.444444,0,0.000000,0.000000
16/12/2022 15:54,202210,BIRMINGHAM,ITALY,BOLOGNA,JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,16.000000
16/12/2022 15:54,202210,BIRMINGHAM,ITALY,BERGAMO,RYANAIR,S,18,0,0,0.000000,16.666667,38.888889,0.000000,27.777778,5.555556,5.555556,0.000000,5.555556,0.000000,0.000000,53.611111,2,0.000000,75.000000
16/12/2022 15:54,202210,BIRMINGHAM,ITALY,NAPLES,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
16/12/2022 15:54,202210,BIRMINGHAM,ITALY,NAPLES,JET2.COM LTD,S,18,0,0,16.666667,38.888889,22.222222,11.111111,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,9.611111,0,0.000000,0.000000
16/12/2022 15:54,202210,BIRMINGHAM,ITALY,NAPLES,TUI AIRWAYS LTD,C,16,0,0,12.500000,25.000000,12.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.125000,0,0.000000,0.000000
16/12/2022 15:54,202210,BIRMINGHAM,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,36,0,0,2.777778,22.222222,55.555556,8.333333,2.777778,2.777778,0.000000,0.000000,5.555556,0.000000,0.000000,32.583333,0,0.000000,0.000000
16/12/2022 15:54,202210,BIRMINGHAM,ITALY,VENICE,JET2.COM LTD,S,18,0,0,0.000000,11.111111,72.222222,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.555556,0,0.000000,0.000000
16/12/2022 15:54,202210,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,0,0.000000,0.000000
16/12/2022 15:54,202210,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,RYANAIR,S,15,0,0,0.000000,0.000000,13.333333,20.000000,40.000000,26.666667,0.000000,0.000000,0.000000,0.000000,0.000000,46.533333,14,42.857143,23.642857
16/12/2022 15:54,202210,BIRMINGHAM,MALTA,MALTA,JET2.COM LTD,S,18,0,0,38.888889,0.000000,38.888889,11.111111,5.555556,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,12.833333,18,94.444444,2.555556
16/12/2022 15:54,202210,BIRMINGHAM,MALTA,MALTA,RYANAIR,S,18,0,0,0.000000,22.222222,16.666667,22.222222,27.777778,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,29.555556,36,83.333333,6.972222
16/12/2022 15:54,202210,BIRMINGHAM,MALTA,MALTA,TUI AIRWAYS LTD,C,4,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.500000,0,0.000000,0.000000
16/12/2022 15:54,202210,BIRMINGHAM,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,S,80,0,0,6.250000,28.750000,35.000000,12.500000,8.750000,6.250000,2.500000,0.000000,0.000000,0.000000,0.000000,17.937500,88,70.786517,17.011364
16/12/2022 15:54,202210,BIRMINGHAM,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,61,0,0,0.000000,27.868852,36.065574,3.278689,14.754098,8.196721,4.918033,4.918033,0.000000,0.000000,0.000000,36.672131,0,0.000000,0.000000
16/12/2022 15:54,202210,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S,238,0,0,1.680672,30.672269,44.537815,13.865546,8.823529,0.420168,0.000000,0.000000,0.000000,0.000000,0.000000,10.105042,184,63.440860,16.304348
16/12/2022 15:54,202210,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET EUROPE,S,18,0,0,22.222222,27.777778,16.666667,5.555556,16.666667,5.555556,0.000000,5.555556,0.000000,0.000000,0.000000,27.722222,0,0.000000,0.000000
16/12/2022 15:54,202210,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,72,0,0,12.500000,19.444444,37.500000,8.333333,13.888889,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,17.527778,62,95.161290,3.806452
16/12/2022 15:54,202210,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,78,0,0,6.410256,32.051282,30.769231,11.538462,11.538462,5.128205,2.564103,0.000000,0.000000,0.000000,0.000000,17.230769,78,76.923077,9.423077
16/12/2022 15:54,202210,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,TUI AIRWAYS LTD,C,16,0,0,6.250000,6.250000,75.000000,6.250000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,11.250000,0,0.000000,0.000000
16/12/2022 15:54,202210,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,S,16,0,0,0.000000,18.750000,31.250000,12.500000,18.750000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,27.687500,18,83.333333,9.055556
16/12/2022 15:54,202210,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,15,0,0,0.000000,53.333333,33.333333,0.000000,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,9.533333,18,94.444444,1.944444
16/12/2022 15:54,202210,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,TUI AIRWAYS LTD,C,17,0,0,17.647059,23.529412,23.529412,23.529412,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,15.764706,0,0.000000,0.000000
16/12/2022 15:54,202210,BIRMINGHAM,SPAIN,ALICANTE,JET2.COM LTD,S,80,0,0,16.250000,31.250000,37.500000,10.000000,3.750000,1.250000,0.000000,0.000000,0.000000,0.000000,0.000000,7.100000,62,87.096774,5.645161
16/12/2022 15:54,202210,BIRMINGHAM,SPAIN,ALICANTE,RYANAIR,S,106,0,0,1.886792,28.301887,31.132075,8.490566,16.981132,7.547170,2.830189,2.830189,0.000000,0.000000,0.000000,28.349057,98,86.734694,5.193878
16/12/2022 15:54,202210,BIRMINGHAM,SPAIN,ALICANTE,TUI AIRWAYS LTD,C,18,0,0,0.000000,22.222222,38.888889,33.333333,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.388889,0,0.000000,0.000000
16/12/2022 15:54,202210,BIRMINGHAM,SPAIN,ALMERIA,JET2.COM LTD,S,18,0,0,16.666667,11.111111,44.444444,11.111111,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,13.833333,10,80.000000,58.700000
16/12/2022 15:54,202210,BIRMINGHAM,SPAIN,ALMERIA,TUI AIRWAYS LTD,C,7,0,0,14.285714,14.285714,42.857143,0.000000,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,20.142857,0,0.000000,0.000000
16/12/2022 15:54,202210,BIRMINGHAM,SPAIN,BARCELONA,JET2.COM LTD,S,18,0,0,22.222222,27.777778,33.333333,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.055556,0,0.000000,0.000000
16/12/2022 15:54,202210,BIRMINGHAM,SPAIN,BARCELONA,RYANAIR,S,52,0,0,0.000000,21.153846,32.692308,19.230769,19.230769,3.846154,1.923077,1.923077,0.000000,0.000000,0.000000,24.480769,54,70.370370,14.555556
16/12/2022 15:54,202210,BIRMINGHAM,SPAIN,BARCELONA,VUELING AIRLINES,S,62,0,0,3.225806,30.645161,27.419355,24.193548,11.290323,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,14.580645,10,80.000000,5.100000
16/12/2022 15:54,202210,BIRMINGHAM,SPAIN,MURCIA INTERNATIONAL,RYANAIR,S,19,0,0,5.263158,31.578947,15.789474,15.789474,15.789474,10.526316,5.263158,0.000000,0.000000,0.000000,0.000000,26.000000,34,91.176471,3.647059
16/12/2022 15:54,202210,BIRMINGHAM,SPAIN,GIRONA,JET2.COM LTD,S,18,0,0,5.555556,55.555556,33.333333,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.722222,0,0.000000,0.000000
16/12/2022 15:54,202210,BIRMINGHAM,SPAIN,IBIZA,JET2.COM LTD,S,46,0,0,10.869565,19.565217,45.652174,13.043478,8.695652,2.173913,0.000000,0.000000,0.000000,0.000000,0.000000,11.086957,40,92.500000,4.300000
16/12/2022 15:54,202210,BIRMINGHAM,SPAIN,IBIZA,RYANAIR,S,24,0,0,0.000000,4.166667,33.333333,25.000000,12.500000,16.666667,4.166667,4.166667,0.000000,0.000000,0.000000,42.125000,16,75.000000,10.062500
16/12/2022 15:54,202210,BIRMINGHAM,SPAIN,IBIZA,TUI AIRWAYS LTD,C,25,0,0,0.000000,40.000000,32.000000,20.000000,0.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.280000,17,88.235294,6.352941
16/12/2022 15:54,202210,BIRMINGHAM,SPAIN,MADRID,RYANAIR,S,18,0,0,0.000000,16.666667,33.333333,38.888889,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,19.611111,18,77.777778,10.833333
16/12/2022 15:54,202210,BIRMINGHAM,SPAIN,MAHON,JET2.COM LTD,S,28,0,0,10.714286,28.571429,39.285714,10.714286,0.000000,7.142857,3.571429,0.000000,0.000000,0.000000,0.000000,15.035714,28,82.142857,36.571429
16/12/2022 15:54,202210,BIRMINGHAM,SPAIN,MAHON,TUI AIRWAYS LTD,C,27,0,0,0.000000,22.222222,40.740741,14.814815,14.814815,0.000000,0.000000,7.407407,0.000000,0.000000,0.000000,27.740741,3,100.000000,4.333333
16/12/2022 15:54,202210,BIRMINGHAM,SPAIN,MALAGA,EASYJET EUROPE,S,20,0,0,45.000000,25.000000,20.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.150000,0,0.000000,0.000000
16/12/2022 15:54,202210,BIRMINGHAM,SPAIN,MALAGA,JET2.COM LTD,S,62,0,0,16.129032,32.258065,29.032258,14.516129,8.064516,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.193548,62,91.935484,3.532258
16/12/2022 15:54,202210,BIRMINGHAM,SPAIN,MALAGA,RYANAIR,S,78,0,0,5.128205,15.384615,24.358974,14.102564,16.666667,15.384615,6.410256,2.564103,0.000000,0.000000,0.000000,38.897436,88,92.045455,4.954545
16/12/2022 15:54,202210,BIRMINGHAM,SPAIN,MALAGA,TUI AIRWAYS LTD,C,16,0,0,12.500000,37.500000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,10,10.000000,38.900000
16/12/2022 15:54,202210,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,EASYJET EUROPE,S,36,0,0,16.666667,38.888889,27.777778,13.888889,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.111111,0,0.000000,0.000000
16/12/2022 15:54,202210,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,90,0,0,17.777778,23.333333,37.777778,10.000000,8.888889,0.000000,2.222222,0.000000,0.000000,0.000000,0.000000,11.100000,62,88.709677,7.645161
16/12/2022 15:54,202210,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,RYANAIR,S,84,0,0,0.000000,20.238095,32.142857,20.238095,9.523810,17.857143,0.000000,0.000000,0.000000,0.000000,0.000000,26.000000,86,72.093023,11.802326
16/12/2022 15:54,202210,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,50,0,0,4.000000,22.000000,42.000000,30.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.040000,17,41.176471,38.294118
16/12/2022 15:54,202210,BIRMINGHAM,SPAIN,REUS,JET2.COM LTD,S,18,0,0,11.111111,44.444444,16.666667,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.111111,0,0.000000,0.000000
16/12/2022 15:54,202210,BIRMINGHAM,SPAIN,REUS,RYANAIR,S,18,0,0,5.555556,33.333333,55.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.333333,18,94.444444,3.388889
16/12/2022 15:54,202210,BIRMINGHAM,SPAIN,REUS,TUI AIRWAYS LTD,C,10,0,0,10.000000,50.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.300000,0,0.000000,0.000000
16/12/2022 15:54,202210,BIRMINGHAM,SPAIN,SANTANDER,RYANAIR,S,2,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,0,0.000000,0.000000
16/12/2022 15:54,202210,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,77,0,0,23.376623,28.571429,33.766234,9.090909,5.194805,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.194805,51,90.196078,4.196078
16/12/2022 15:54,202210,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,18,0,0,0.000000,33.333333,33.333333,11.111111,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,14.500000,20,75.000000,8.550000
16/12/2022 15:54,202210,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,28,0,0,10.714286,25.000000,28.571429,17.857143,7.142857,10.714286,0.000000,0.000000,0.000000,0.000000,0.000000,20.107143,27,88.888889,6.666667
16/12/2022 15:54,202210,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,36,0,0,5.555556,27.777778,41.666667,16.666667,2.777778,2.777778,0.000000,0.000000,2.777778,0.000000,0.000000,40.638889,25,68.000000,10.720000
16/12/2022 15:54,202210,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,18,0,0,0.000000,16.666667,50.000000,5.555556,5.555556,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,29.166667,18,94.444444,4.888889
16/12/2022 15:54,202210,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,C,18,0,0,0.000000,0.000000,33.333333,22.222222,27.777778,5.555556,0.000000,11.111111,0.000000,0.000000,0.000000,49.611111,18,72.222222,12.611111
16/12/2022 15:54,202210,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,45,0,0,11.111111,13.333333,40.000000,13.333333,11.111111,8.888889,0.000000,0.000000,2.222222,0.000000,0.000000,30.311111,28,89.285714,8.214286
16/12/2022 15:54,202210,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,16,0,0,0.000000,6.250000,31.250000,12.500000,25.000000,18.750000,0.000000,0.000000,6.250000,0.000000,0.000000,58.687500,16,81.250000,7.750000
16/12/2022 15:54,202210,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,27,0,0,0.000000,18.518519,40.740741,11.111111,14.814815,7.407407,7.407407,0.000000,0.000000,0.000000,0.000000,30.740741,27,51.851852,36.296296
16/12/2022 15:54,202210,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,C,8,0,0,0.000000,12.500000,25.000000,0.000000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.500000,0,0.000000,0.000000
16/12/2022 15:54,202210,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,126,0,0,18.253968,23.015873,30.158730,18.253968,8.730159,1.587302,0.000000,0.000000,0.000000,0.000000,0.000000,10.428571,113,91.150442,9.681416
16/12/2022 15:54,202210,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,36,0,0,8.333333,55.555556,19.444444,13.888889,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.888889,26,69.230769,14.192308
16/12/2022 15:54,202210,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,34,0,0,5.882353,23.529412,35.294118,17.647059,5.882353,5.882353,2.941176,0.000000,2.941176,0.000000,0.000000,54.529412,26,61.538462,22.884615
16/12/2022 15:54,202210,BIRMINGHAM,SWEDEN,STOCKHOLM (ARLANDA),RYANAIR,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0,0.000000,0.000000
16/12/2022 15:54,202210,BIRMINGHAM,SWITZERLAND,GENEVA,EASYJET UK LTD,S,16,0,0,0.000000,6.250000,31.250000,25.000000,25.000000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,32.812500,0,0.000000,0.000000
16/12/2022 15:54,202210,BIRMINGHAM,SWITZERLAND,ZURICH,SWISS AIRLINES,S,44,0,0,0.000000,2.272727,52.272727,31.818182,11.363636,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,19.204545,18,50.000000,15.555556
16/12/2022 15:54,202210,BIRMINGHAM,TURKEY,ANTALYA,CORENDON AIRLINES,S,14,0,0,14.285714,0.000000,28.571429,14.285714,14.285714,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,42.642857,0,0.000000,0.000000
16/12/2022 15:54,202210,BIRMINGHAM,TURKEY,ANTALYA,JET2.COM LTD,S,77,0,0,0.000000,3.896104,42.857143,31.168831,12.987013,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,22.571429,37,78.378378,8.135135
16/12/2022 15:54,202210,BIRMINGHAM,TURKEY,ANTALYA,PEGASUS AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,13.000000
16/12/2022 15:54,202210,BIRMINGHAM,TURKEY,ANTALYA,SUNEXPRESS,S,58,0,0,0.000000,3.448276,17.241379,27.586207,39.655172,10.344828,1.724138,0.000000,0.000000,0.000000,0.000000,36.827586,0,0.000000,0.000000
16/12/2022 15:54,202210,BIRMINGHAM,TURKEY,ANTALYA,THY TURKISH AIRLINES,S,10,0,0,0.000000,30.000000,50.000000,0.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,0,0.000000,0.000000
16/12/2022 15:54,202210,BIRMINGHAM,TURKEY,ANTALYA,TUI AIRWAYS LTD,C,26,0,0,7.692308,15.384615,30.769231,15.384615,15.384615,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,29.692308,12,66.666667,15.833333
16/12/2022 15:54,202210,BIRMINGHAM,TURKEY,BODRUM (MILAS),JET2.COM LTD,S,26,0,0,15.384615,15.384615,53.846154,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.230769,0,0.000000,0.000000
16/12/2022 15:54,202210,BIRMINGHAM,TURKEY,BODRUM (MILAS),TUI AIRWAYS LTD,C,9,0,0,22.222222,22.222222,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.111111,0,0.000000,0.000000
16/12/2022 15:54,202210,BIRMINGHAM,TURKEY,DALAMAN,JET2.COM LTD,S,62,0,0,4.838710,17.741935,35.483871,24.193548,8.064516,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,20.016129,53,88.679245,24.320755
