﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12/08/2022 17:21,202206,EDINBURGH,CANADA,TORONTO,AIR CANADA,D,S,26,0,0,0.000000,0.000000,7.692308,11.538462,23.076923,26.923077,7.692308,19.230769,3.846154,0.000000,0.000000,110,0,0.000000,
12/08/2022 17:21,202206,EDINBURGH,CANADA,TORONTO,WEST JET AIRLINES,A,S,12,0,0,0.000000,0.000000,33.333333,16.666667,41.666667,0.000000,0.000000,8.333333,0.000000,0.000000,0.000000,42,0,0.000000,
12/08/2022 17:21,202206,EDINBURGH,CANADA,TORONTO,WEST JET AIRLINES,D,S,12,0,0,0.000000,0.000000,0.000000,8.333333,33.333333,50.000000,0.000000,8.333333,0.000000,0.000000,0.000000,80,0,0.000000,
12/08/2022 17:21,202206,EDINBURGH,MEXICO,CANCUN,TUI AIRWAYS LTD,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84,0,0.000000,
12/08/2022 17:21,202206,EDINBURGH,MEXICO,CANCUN,TUI AIRWAYS LTD,D,S,3,0,0,0.000000,0.000000,0.000000,33.333333,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,91,0,0.000000,
12/08/2022 17:21,202206,EDINBURGH,BULGARIA,BURGAS,BH AIR,A,C,3,0,0,0.000000,66.666667,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
12/08/2022 17:21,202206,EDINBURGH,BULGARIA,BURGAS,BH AIR,D,C,4,0,0,0.000000,25.000000,0.000000,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39,0,0.000000,
12/08/2022 17:21,202206,EDINBURGH,BULGARIA,BURGAS,JET2.COM LTD,A,S,4,0,0,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,76,0,0.000000,
12/08/2022 17:21,202206,EDINBURGH,BULGARIA,BURGAS,JET2.COM LTD,D,S,4,0,0,0.000000,25.000000,25.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46,0,0.000000,
12/08/2022 17:21,202206,EDINBURGH,BULGARIA,SOFIA,RYANAIR,A,S,9,0,0,0.000000,0.000000,0.000000,11.111111,44.444444,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,90,8,100.000000,3
12/08/2022 17:21,202206,EDINBURGH,BULGARIA,SOFIA,RYANAIR,D,S,9,0,0,0.000000,0.000000,0.000000,55.555556,11.111111,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,65,8,100.000000,1
12/08/2022 17:21,202206,EDINBURGH,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,A,S,13,0,0,0.000000,0.000000,46.153846,38.461538,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
12/08/2022 17:21,202206,EDINBURGH,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,D,S,13,0,0,0.000000,53.846154,30.769231,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
12/08/2022 17:21,202206,EDINBURGH,CZECH REPUBLIC,PRAGUE,RYANAIR,A,S,13,0,0,0.000000,0.000000,15.384615,0.000000,38.461538,30.769231,15.384615,0.000000,0.000000,0.000000,0.000000,76,9,100.000000,1
12/08/2022 17:21,202206,EDINBURGH,CZECH REPUBLIC,PRAGUE,RYANAIR,D,S,13,0,0,0.000000,0.000000,15.384615,15.384615,38.461538,23.076923,0.000000,7.692308,0.000000,0.000000,0.000000,61,9,100.000000,1
12/08/2022 17:21,202206,EDINBURGH,ESTONIA,TALLIN,RYANAIR,A,S,9,0,0,0.000000,33.333333,55.555556,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
12/08/2022 17:21,202206,EDINBURGH,ESTONIA,TALLIN,RYANAIR,D,S,9,0,0,0.000000,33.333333,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
12/08/2022 17:21,202206,EDINBURGH,HUNGARY,BUDAPEST,RYANAIR,A,S,22,0,0,0.000000,0.000000,4.545455,18.181818,27.272727,31.818182,9.090909,9.090909,0.000000,0.000000,0.000000,82,9,100.000000,2
12/08/2022 17:21,202206,EDINBURGH,HUNGARY,BUDAPEST,RYANAIR,D,S,22,0,0,0.000000,0.000000,13.636364,13.636364,27.272727,27.272727,13.636364,4.545455,0.000000,0.000000,0.000000,74,9,88.888889,4
12/08/2022 17:21,202206,EDINBURGH,HUNGARY,BUDAPEST,WIZZ AIR,A,S,13,0,0,0.000000,7.692308,46.153846,23.076923,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,22,0,0.000000,
12/08/2022 17:21,202206,EDINBURGH,HUNGARY,BUDAPEST,WIZZ AIR,D,S,13,0,0,0.000000,0.000000,23.076923,15.384615,30.769231,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,50,0,0.000000,
12/08/2022 17:21,202206,EDINBURGH,LATVIA,RIGA,AIR BALTIC,A,S,8,0,0,0.000000,37.500000,37.500000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
12/08/2022 17:21,202206,EDINBURGH,LATVIA,RIGA,AIR BALTIC,D,S,8,0,0,0.000000,12.500000,25.000000,12.500000,25.000000,12.500000,0.000000,0.000000,12.500000,0.000000,0.000000,72,0,0.000000,
12/08/2022 17:21,202206,EDINBURGH,LATVIA,RIGA,RYANAIR,A,S,12,0,0,0.000000,0.000000,16.666667,8.333333,41.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,52,16,100.000000,0
12/08/2022 17:21,202206,EDINBURGH,LATVIA,RIGA,RYANAIR,D,S,13,0,0,0.000000,0.000000,7.692308,15.384615,46.153846,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,57,16,100.000000,0
12/08/2022 17:21,202206,EDINBURGH,LITHUANIA,KAUNAS,RYANAIR,A,S,14,0,0,14.285714,0.000000,21.428571,14.285714,0.000000,42.857143,7.142857,0.000000,0.000000,0.000000,0.000000,53,9,100.000000,1
12/08/2022 17:21,202206,EDINBURGH,LITHUANIA,KAUNAS,RYANAIR,D,S,13,0,0,0.000000,15.384615,7.692308,23.076923,7.692308,38.461538,7.692308,0.000000,0.000000,0.000000,0.000000,57,9,88.888889,5
12/08/2022 17:21,202206,EDINBURGH,POLAND,GDANSK,RYANAIR,A,S,17,0,0,5.882353,41.176471,29.411765,0.000000,0.000000,17.647059,5.882353,0.000000,0.000000,0.000000,0.000000,26,9,100.000000,0
12/08/2022 17:21,202206,EDINBURGH,POLAND,GDANSK,RYANAIR,D,S,17,0,0,0.000000,11.764706,35.294118,11.764706,17.647059,17.647059,5.882353,0.000000,0.000000,0.000000,0.000000,34,9,100.000000,2
12/08/2022 17:21,202206,EDINBURGH,POLAND,GDANSK,WIZZ AIR,A,S,13,0,0,15.384615,53.846154,7.692308,7.692308,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
12/08/2022 17:21,202206,EDINBURGH,POLAND,GDANSK,WIZZ AIR,D,S,13,0,0,0.000000,7.692308,38.461538,23.076923,15.384615,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,27,0,0.000000,
12/08/2022 17:21,202206,EDINBURGH,POLAND,KATOWICE,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,0
12/08/2022 17:21,202206,EDINBURGH,POLAND,KATOWICE,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,0
12/08/2022 17:21,202206,EDINBURGH,POLAND,KRAKOW,EASYJET UK LTD,A,S,17,0,0,5.882353,41.176471,47.058824,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
12/08/2022 17:21,202206,EDINBURGH,POLAND,KRAKOW,EASYJET UK LTD,D,S,17,0,0,0.000000,41.176471,41.176471,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
12/08/2022 17:21,202206,EDINBURGH,POLAND,KRAKOW,RYANAIR,A,S,22,0,0,0.000000,4.545455,22.727273,13.636364,27.272727,27.272727,4.545455,0.000000,0.000000,0.000000,0.000000,52,8,100.000000,0
12/08/2022 17:21,202206,EDINBURGH,POLAND,KRAKOW,RYANAIR,D,S,22,0,0,0.000000,4.545455,18.181818,13.636364,27.272727,27.272727,9.090909,0.000000,0.000000,0.000000,0.000000,53,8,75.000000,9
12/08/2022 17:21,202206,EDINBURGH,POLAND,POZNAN,RYANAIR,A,S,13,0,0,15.384615,15.384615,38.461538,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,8,87.500000,6
12/08/2022 17:21,202206,EDINBURGH,POLAND,POZNAN,RYANAIR,D,S,13,0,0,0.000000,15.384615,38.461538,23.076923,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,19,8,87.500000,9
12/08/2022 17:21,202206,EDINBURGH,POLAND,WARSAW (CHOPIN),WIZZ AIR,A,S,9,0,0,0.000000,33.333333,33.333333,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
12/08/2022 17:21,202206,EDINBURGH,POLAND,WARSAW (CHOPIN),WIZZ AIR,D,S,9,0,0,0.000000,11.111111,11.111111,55.555556,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,29,0,0.000000,
12/08/2022 17:21,202206,EDINBURGH,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,A,S,22,0,0,9.090909,50.000000,27.272727,9.090909,0.000000,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,9,8,100.000000,0
12/08/2022 17:21,202206,EDINBURGH,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,D,S,22,0,0,0.000000,18.181818,40.909091,22.727273,13.636364,0.000000,0.000000,4.545455,0.000000,0.000000,0.000000,21,8,100.000000,2
12/08/2022 17:21,202206,EDINBURGH,POLAND,WROCLAW,RYANAIR,A,S,13,0,0,0.000000,23.076923,38.461538,30.769231,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,19,4,100.000000,0
12/08/2022 17:21,202206,EDINBURGH,POLAND,WROCLAW,RYANAIR,D,S,13,0,0,0.000000,0.000000,23.076923,46.153846,23.076923,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,32,4,100.000000,3
12/08/2022 17:21,202206,EDINBURGH,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,A,S,12,0,1,0.000000,0.000000,15.384615,23.076923,15.384615,38.461538,0.000000,0.000000,0.000000,0.000000,7.692308,46,4,75.000000,5
12/08/2022 17:21,202206,EDINBURGH,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,D,S,12,0,1,0.000000,7.692308,15.384615,38.461538,15.384615,15.384615,0.000000,0.000000,0.000000,0.000000,7.692308,30,4,100.000000,0
12/08/2022 17:21,202206,EDINBURGH,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,A,S,8,0,0,0.000000,12.500000,0.000000,37.500000,12.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,54,4,100.000000,2
12/08/2022 17:21,202206,EDINBURGH,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,D,S,8,0,0,0.000000,0.000000,0.000000,0.000000,25.000000,37.500000,37.500000,0.000000,0.000000,0.000000,0.000000,95,4,100.000000,8
12/08/2022 17:21,202206,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,A,S,9,0,0,0.000000,0.000000,55.555556,0.000000,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,45,5,100.000000,0
12/08/2022 17:21,202206,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,D,S,9,0,0,0.000000,0.000000,44.444444,11.111111,22.222222,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,51,5,100.000000,1
12/08/2022 17:21,202206,EDINBURGH,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,30
12/08/2022 17:21,202206,EDINBURGH,QATAR,DOHA HAMAD,QATAR AIRWAYS,A,S,30,0,0,10.000000,56.666667,16.666667,6.666667,6.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,8,9,100.000000,1
12/08/2022 17:21,202206,EDINBURGH,QATAR,DOHA HAMAD,QATAR AIRWAYS,D,S,30,0,0,0.000000,10.000000,30.000000,26.666667,23.333333,6.666667,3.333333,0.000000,0.000000,0.000000,0.000000,26,9,88.888889,5
12/08/2022 17:21,202206,EDINBURGH,MOROCCO,MARRAKESH,RYANAIR UK LTD,A,S,8,0,0,0.000000,0.000000,12.500000,12.500000,37.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,58,0,0.000000,
12/08/2022 17:21,202206,EDINBURGH,MOROCCO,MARRAKESH,RYANAIR UK LTD,D,S,8,0,0,0.000000,12.500000,25.000000,0.000000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,0,0.000000,
12/08/2022 17:21,202206,EDINBURGH,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,115
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,A,S,56,0,0,3.571429,16.071429,42.857143,19.642857,7.142857,8.928571,1.785714,0.000000,0.000000,0.000000,0.000000,20,35,73.170732,13
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,D,S,56,0,0,0.000000,7.142857,35.714286,25.000000,21.428571,8.928571,1.785714,0.000000,0.000000,0.000000,0.000000,30,35,70.731707,17
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,8,0,0,0.000000,37.500000,37.500000,0.000000,0.000000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,40,0,0.000000,
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,8,0,0,0.000000,12.500000,0.000000,25.000000,12.500000,37.500000,0.000000,12.500000,0.000000,0.000000,0.000000,74,0,0.000000,
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,BA CITYFLYER LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,BA CITYFLYER LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,7
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,A,S,106,0,1,12.149533,35.514019,17.757009,14.018692,8.411215,10.280374,0.934579,0.000000,0.000000,0.000000,0.934579,17,51,98.039216,1
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,D,S,104,0,3,0.000000,30.841121,31.775701,11.214953,11.214953,11.214953,0.934579,0.000000,0.000000,0.000000,2.803738,22,51,98.039216,1
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,EASYJET UK LTD,A,S,54,0,2,7.142857,25.000000,28.571429,17.857143,3.571429,12.500000,1.785714,0.000000,0.000000,0.000000,3.571429,22,39,97.435897,1
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,EASYJET UK LTD,D,S,54,0,2,0.000000,39.285714,14.285714,17.857143,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,3.571429,22,39,100.000000,0
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,BOURNEMOUTH,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,100.000000,0
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,BOURNEMOUTH,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,100.000000,0
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,A,S,99,0,8,0.000000,9.345794,28.971963,17.757009,14.953271,16.822430,2.803738,1.869159,0.000000,0.000000,7.476636,36,56,96.428571,1
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,D,S,99,0,8,0.000000,10.280374,27.102804,14.953271,17.757009,18.691589,1.869159,1.869159,0.000000,0.000000,7.476636,39,56,94.642857,2
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,LOGANAIR LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,LOGANAIR LTD,A,S,24,0,2,0.000000,11.538462,23.076923,15.384615,15.384615,11.538462,11.538462,3.846154,0.000000,0.000000,7.692308,54,0,0.000000,
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,LOGANAIR LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,LOGANAIR LTD,D,S,24,0,2,0.000000,3.846154,19.230769,19.230769,19.230769,19.230769,7.692308,3.846154,0.000000,0.000000,7.692308,58,0,0.000000,
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,EXETER,LOGANAIR LTD,A,S,30,0,0,3.333333,23.333333,16.666667,20.000000,20.000000,10.000000,6.666667,0.000000,0.000000,0.000000,0.000000,31,21,78.260870,13
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,EXETER,LOGANAIR LTD,D,S,30,0,0,0.000000,6.666667,43.333333,13.333333,16.666667,16.666667,3.333333,0.000000,0.000000,0.000000,0.000000,34,22,78.260870,16
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,30
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,GUERNSEY,BA CITYFLYER LTD,A,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,GUERNSEY,BA CITYFLYER LTD,D,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,INVERNESS,LOGANAIR LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,137
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,A,S,15,0,0,0.000000,26.666667,26.666667,13.333333,13.333333,13.333333,0.000000,6.666667,0.000000,0.000000,0.000000,36,0,0.000000,
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,D,S,15,0,0,0.000000,20.000000,26.666667,20.000000,13.333333,13.333333,0.000000,6.666667,0.000000,0.000000,0.000000,39,0,0.000000,
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,JERSEY,BA CITYFLYER LTD,A,S,1,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,50.000000,66,0,0.000000,
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,JERSEY,BA CITYFLYER LTD,D,S,1,0,1,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,26,0,0.000000,
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,JERSEY,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,87.500000,26
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,JERSEY,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,75.000000,20
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,A,S,64,0,4,5.882353,20.588235,26.470588,17.647059,14.705882,7.352941,0.000000,1.470588,0.000000,0.000000,5.882353,23,48,95.833333,6
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,D,S,65,0,4,0.000000,2.898551,33.333333,23.188406,21.739130,8.695652,2.898551,1.449275,0.000000,0.000000,5.797101,33,32,82.857143,11
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET UK LTD,A,S,132,0,14,4.109589,18.493151,19.863014,15.753425,15.068493,15.068493,2.054795,0.000000,0.000000,0.000000,9.589041,30,59,98.305085,2
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET UK LTD,D,S,132,0,14,0.684932,21.232877,26.027397,12.328767,14.383562,11.643836,3.424658,0.684932,0.000000,0.000000,9.589041,29,59,94.915254,4
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S,234,0,4,3.781513,16.806723,30.252101,23.109244,13.865546,6.722689,2.100840,1.680672,0.000000,0.000000,1.680672,26,145,97.931034,2
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S,232,0,4,0.000000,10.593220,26.694915,26.694915,25.000000,5.932203,1.271186,2.118644,0.000000,0.000000,1.694915,31,145,95.172414,3
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,A,S,187,0,9,7.653061,35.714286,22.448980,9.693878,11.224490,7.142857,1.020408,0.510204,0.000000,0.000000,4.591837,18,55,98.181818,1
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,D,S,187,0,9,0.000000,23.979592,36.734694,13.775510,11.734694,5.612245,1.020408,2.551020,0.000000,0.000000,4.591837,25,55,94.545455,3
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET UK LTD,A,S,81,0,3,7.142857,36.904762,27.380952,13.095238,5.952381,4.761905,1.190476,0.000000,0.000000,0.000000,3.571429,13,47,95.744681,1
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET UK LTD,D,S,81,0,3,1.190476,28.571429,29.761905,16.666667,13.095238,5.952381,1.190476,0.000000,0.000000,0.000000,3.571429,18,47,93.617021,4
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET UK LTD,A,S,79,0,2,4.938272,34.567901,25.925926,13.580247,11.111111,6.172840,1.234568,0.000000,0.000000,0.000000,2.469136,18,52,100.000000,0
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET UK LTD,D,S,79,0,2,1.234568,28.395062,37.037037,12.345679,8.641975,7.407407,2.469136,0.000000,0.000000,0.000000,2.469136,19,52,100.000000,0
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,STANSTED,LOGANAIR LTD,A,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,A,S,11,0,0,0.000000,18.181818,9.090909,9.090909,0.000000,45.454545,18.181818,0.000000,0.000000,0.000000,0.000000,72,0,0.000000,
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,D,S,11,0,0,0.000000,0.000000,18.181818,18.181818,0.000000,36.363636,27.272727,0.000000,0.000000,0.000000,0.000000,79,0,0.000000,
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,A,S,22,0,0,0.000000,4.545455,40.909091,9.090909,27.272727,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,28,17,82.352941,9
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,D,S,22,0,0,0.000000,4.545455,36.363636,22.727273,18.181818,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,33,17,82.352941,10
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,A,C,4,0,1,0.000000,0.000000,0.000000,20.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,20.000000,56,2,100.000000,0
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,A,S,49,0,5,1.851852,16.666667,16.666667,12.962963,12.962963,14.814815,7.407407,7.407407,0.000000,0.000000,9.259259,50,12,83.333333,7
12/08/2022 17:21,202206,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,D,C,3,0,1,0.000000,0.000000,25.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,34,2,50.000000,15
