﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21/10/2022 12:23,202208,BRISTOL,CYPRUS,PAPHOS,EASYJET UK LTD,D,S,14,0,0,0.000000,7.142857,28.571429,28.571429,14.285714,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,31,12,100.000000,2
21/10/2022 12:23,202208,BRISTOL,CYPRUS,PAPHOS,JET2.COM LTD,A,S,9,0,0,11.111111,33.333333,33.333333,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
21/10/2022 12:23,202208,BRISTOL,CYPRUS,PAPHOS,JET2.COM LTD,D,S,9,0,0,0.000000,11.111111,22.222222,44.444444,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,32,0,0.000000,
21/10/2022 12:23,202208,BRISTOL,CYPRUS,PAPHOS,TUI AIRWAYS LTD,A,C,13,0,0,7.692308,7.692308,15.384615,15.384615,23.076923,30.769231,0.000000,0.000000,0.000000,0.000000,0.000000,44,6,100.000000,3
21/10/2022 12:23,202208,BRISTOL,CYPRUS,PAPHOS,TUI AIRWAYS LTD,D,C,13,0,0,0.000000,0.000000,30.769231,15.384615,30.769231,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,39,7,100.000000,1
21/10/2022 12:23,202208,BRISTOL,DENMARK,COPENHAGEN,EASYJET UK LTD,A,S,5,0,0,0.000000,20.000000,20.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
21/10/2022 12:23,202208,BRISTOL,DENMARK,COPENHAGEN,EASYJET UK LTD,D,S,5,0,0,0.000000,20.000000,20.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
21/10/2022 12:23,202208,BRISTOL,FRANCE,BERGERAC,RYANAIR,A,S,9,0,0,0.000000,11.111111,22.222222,33.333333,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,35,9,66.666667,14
21/10/2022 12:23,202208,BRISTOL,FRANCE,BERGERAC,RYANAIR,D,S,9,0,0,0.000000,11.111111,44.444444,11.111111,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,31,9,88.888889,2
21/10/2022 12:23,202208,BRISTOL,FRANCE,BEZIERS,RYANAIR,A,S,14,0,0,0.000000,0.000000,35.714286,28.571429,14.285714,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,33,14,85.714286,4
21/10/2022 12:23,202208,BRISTOL,FRANCE,BEZIERS,RYANAIR,D,S,14,0,0,0.000000,7.142857,42.857143,21.428571,21.428571,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,30,14,92.857143,2
21/10/2022 12:23,202208,BRISTOL,FRANCE,BORDEAUX,EASYJET UK LTD,A,S,27,0,0,11.111111,22.222222,22.222222,25.925926,14.814815,0.000000,3.703704,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
21/10/2022 12:23,202208,BRISTOL,FRANCE,BORDEAUX,EASYJET UK LTD,D,S,27,0,0,0.000000,33.333333,33.333333,14.814815,14.814815,0.000000,3.703704,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
21/10/2022 12:23,202208,BRISTOL,FRANCE,LA ROCHELLE,EASYJET UK LTD,A,S,4,0,0,0.000000,25.000000,25.000000,0.000000,0.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,71,0,0.000000,
21/10/2022 12:23,202208,BRISTOL,FRANCE,LA ROCHELLE,EASYJET UK LTD,D,S,4,0,0,0.000000,25.000000,25.000000,0.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,63,0,0.000000,
21/10/2022 12:23,202208,BRISTOL,FRANCE,LIMOGES,RYANAIR,A,S,9,0,0,0.000000,44.444444,11.111111,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,20,9,66.666667,10
21/10/2022 12:23,202208,BRISTOL,FRANCE,LIMOGES,RYANAIR,D,S,9,0,0,0.000000,11.111111,44.444444,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,9,77.777778,8
21/10/2022 12:23,202208,BRISTOL,FRANCE,LYON,EASYJET EUROPE,A,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
21/10/2022 12:23,202208,BRISTOL,FRANCE,LYON,EASYJET EUROPE,D,S,4,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
21/10/2022 12:23,202208,BRISTOL,FRANCE,MARSEILLE,EASYJET UK LTD,A,S,4,0,0,0.000000,0.000000,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,0,0.000000,
21/10/2022 12:23,202208,BRISTOL,FRANCE,MARSEILLE,EASYJET UK LTD,D,S,4,0,0,0.000000,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
21/10/2022 12:23,202208,BRISTOL,FRANCE,NANTES,EASYJET EUROPE,A,S,6,0,0,0.000000,33.333333,33.333333,0.000000,0.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,44,0,0.000000,
21/10/2022 12:23,202208,BRISTOL,FRANCE,NANTES,EASYJET EUROPE,D,S,5,0,0,0.000000,20.000000,20.000000,40.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,0,0.000000,
21/10/2022 12:23,202208,BRISTOL,FRANCE,NANTES,EASYJET UK LTD,A,S,9,0,1,0.000000,10.000000,20.000000,0.000000,10.000000,50.000000,0.000000,0.000000,0.000000,0.000000,10.000000,53,0,0.000000,
21/10/2022 12:23,202208,BRISTOL,FRANCE,NANTES,EASYJET UK LTD,D,S,9,0,0,0.000000,11.111111,33.333333,0.000000,11.111111,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,57,0,0.000000,
21/10/2022 12:23,202208,BRISTOL,FRANCE,NICE,EASYJET EUROPE,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,9
21/10/2022 12:23,202208,BRISTOL,FRANCE,NICE,EASYJET EUROPE,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,13
21/10/2022 12:23,202208,BRISTOL,FRANCE,NICE,EASYJET UK LTD,A,S,26,0,0,0.000000,23.076923,23.076923,15.384615,19.230769,19.230769,0.000000,0.000000,0.000000,0.000000,0.000000,28,4,25.000000,18
21/10/2022 12:23,202208,BRISTOL,FRANCE,NICE,EASYJET UK LTD,D,S,26,0,0,0.000000,23.076923,38.461538,23.076923,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,16,4,50.000000,11
21/10/2022 12:23,202208,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,A,S,34,0,0,2.941176,23.529412,41.176471,8.823529,14.705882,5.882353,0.000000,0.000000,2.941176,0.000000,0.000000,30,0,0.000000,
21/10/2022 12:23,202208,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,D,S,35,0,0,0.000000,25.714286,48.571429,14.285714,5.714286,5.714286,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
21/10/2022 12:23,202208,BRISTOL,FRANCE,PARIS (ORLY),EASYJET UK LTD,A,S,31,0,0,0.000000,12.903226,25.806452,32.258065,12.903226,12.903226,3.225806,0.000000,0.000000,0.000000,0.000000,30,0,0.000000,
21/10/2022 12:23,202208,BRISTOL,FRANCE,PARIS (ORLY),EASYJET UK LTD,D,S,31,0,0,0.000000,19.354839,48.387097,19.354839,6.451613,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
21/10/2022 12:23,202208,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),EASYJET EUROPE,A,S,26,0,0,7.692308,50.000000,30.769231,3.846154,3.846154,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
21/10/2022 12:23,202208,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),EASYJET EUROPE,D,S,27,0,0,0.000000,14.814815,40.740741,18.518519,3.703704,14.814815,7.407407,0.000000,0.000000,0.000000,0.000000,31,0,0.000000,
21/10/2022 12:23,202208,BRISTOL,GERMANY,BERLIN BRANDENBURG,EASYJET EUROPE,A,S,10,0,0,0.000000,20.000000,40.000000,10.000000,10.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,0,0.000000,
21/10/2022 12:23,202208,BRISTOL,GERMANY,BERLIN BRANDENBURG,EASYJET EUROPE,D,S,10,0,0,0.000000,20.000000,10.000000,30.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,0,0.000000,
21/10/2022 12:23,202208,BRISTOL,GERMANY,BERLIN BRANDENBURG,EASYJET UK LTD,A,S,4,0,0,0.000000,0.000000,25.000000,0.000000,0.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,94,0,0.000000,
21/10/2022 12:23,202208,BRISTOL,GERMANY,BERLIN BRANDENBURG,EASYJET UK LTD,D,S,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
21/10/2022 12:23,202208,BRISTOL,GERMANY,COLOGNE BONN,RYANAIR,A,S,18,0,0,0.000000,0.000000,33.333333,33.333333,11.111111,11.111111,5.555556,5.555556,0.000000,0.000000,0.000000,50,0,0.000000,
21/10/2022 12:23,202208,BRISTOL,GERMANY,COLOGNE BONN,RYANAIR,D,S,18,0,0,0.000000,5.555556,38.888889,11.111111,16.666667,22.222222,0.000000,5.555556,0.000000,0.000000,0.000000,50,0,0.000000,
21/10/2022 12:23,202208,BRISTOL,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S,31,0,0,3.225806,51.612903,29.032258,12.903226,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,14,42.857143,20
21/10/2022 12:23,202208,BRISTOL,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S,31,0,0,0.000000,6.451613,48.387097,32.258065,6.451613,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,20,14,35.714286,24
21/10/2022 12:23,202208,BRISTOL,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,A,S,13,0,0,15.384615,23.076923,30.769231,7.692308,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,15,14,92.857143,10
21/10/2022 12:23,202208,BRISTOL,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,D,S,13,0,0,0.000000,30.769231,38.461538,15.384615,0.000000,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,16,14,85.714286,13
21/10/2022 12:23,202208,BRISTOL,GREECE,ATHENS,EASYJET UK LTD,A,S,9,0,0,0.000000,0.000000,33.333333,22.222222,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,31,8,87.500000,7
21/10/2022 12:23,202208,BRISTOL,GREECE,ATHENS,EASYJET UK LTD,D,S,9,0,0,0.000000,11.111111,11.111111,44.444444,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,8,75.000000,14
21/10/2022 12:23,202208,BRISTOL,GREECE,CHANIA,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,50.000000,28
21/10/2022 12:23,202208,BRISTOL,GREECE,CHANIA,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,50.000000,31
21/10/2022 12:23,202208,BRISTOL,GREECE,CORFU,EASYJET UK LTD,A,S,19,0,0,0.000000,0.000000,21.052632,26.315789,36.842105,15.789474,0.000000,0.000000,0.000000,0.000000,0.000000,37,13,69.230769,11
21/10/2022 12:23,202208,BRISTOL,GREECE,CORFU,EASYJET UK LTD,D,S,19,0,0,0.000000,21.052632,31.578947,15.789474,21.052632,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,22,13,76.923077,7
21/10/2022 12:23,202208,BRISTOL,GREECE,CORFU,JET2.COM LTD,A,S,13,0,0,0.000000,15.384615,7.692308,15.384615,7.692308,38.461538,7.692308,7.692308,0.000000,0.000000,0.000000,69,7,28.571429,26
21/10/2022 12:23,202208,BRISTOL,GREECE,CORFU,JET2.COM LTD,D,S,13,0,0,0.000000,0.000000,30.769231,15.384615,30.769231,15.384615,0.000000,7.692308,0.000000,0.000000,0.000000,45,8,75.000000,24
21/10/2022 12:23,202208,BRISTOL,GREECE,CORFU,TUI AIRWAYS LTD,A,C,13,0,0,0.000000,7.692308,38.461538,23.076923,15.384615,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,27,8,62.500000,24
21/10/2022 12:23,202208,BRISTOL,GREECE,CORFU,TUI AIRWAYS LTD,D,C,13,0,0,0.000000,7.692308,46.153846,23.076923,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,19,10,90.000000,3
21/10/2022 12:23,202208,BRISTOL,GREECE,HERAKLION,EASYJET UK LTD,A,S,8,0,0,0.000000,0.000000,37.500000,25.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,8,62.500000,13
21/10/2022 12:23,202208,BRISTOL,GREECE,HERAKLION,EASYJET UK LTD,D,S,9,0,0,0.000000,0.000000,22.222222,33.333333,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,30,8,87.500000,10
21/10/2022 12:23,202208,BRISTOL,GREECE,HERAKLION,JET2.COM LTD,A,S,9,0,0,0.000000,11.111111,33.333333,11.111111,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,8,25.000000,20
21/10/2022 12:23,202208,BRISTOL,GREECE,HERAKLION,JET2.COM LTD,D,S,9,0,0,0.000000,0.000000,66.666667,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,9,100.000000,8
21/10/2022 12:23,202208,BRISTOL,GREECE,HERAKLION,TUI AIRWAYS LTD,A,C,13,0,0,0.000000,23.076923,23.076923,15.384615,23.076923,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,33,4,75.000000,16
21/10/2022 12:23,202208,BRISTOL,GREECE,HERAKLION,TUI AIRWAYS LTD,D,C,13,0,0,0.000000,0.000000,61.538462,7.692308,15.384615,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,33,5,60.000000,12
21/10/2022 12:23,202208,BRISTOL,GREECE,KEFALLINIA,EASYJET UK LTD,A,S,13,0,0,0.000000,30.769231,7.692308,7.692308,38.461538,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,32,8,87.500000,6
21/10/2022 12:23,202208,BRISTOL,GREECE,KEFALLINIA,EASYJET UK LTD,D,S,14,0,0,0.000000,7.142857,28.571429,21.428571,14.285714,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,36,8,87.500000,13
21/10/2022 12:23,202208,BRISTOL,GREECE,KEFALLINIA,JET2.COM LTD,A,S,9,0,0,0.000000,0.000000,0.000000,0.000000,55.555556,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,72,1,0.000000,43
21/10/2022 12:23,202208,BRISTOL,GREECE,KEFALLINIA,JET2.COM LTD,D,S,8,0,0,0.000000,0.000000,25.000000,25.000000,12.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,54,1,0.000000,21
21/10/2022 12:23,202208,BRISTOL,GREECE,KEFALLINIA,TUI AIRWAYS LTD,A,C,8,0,0,0.000000,25.000000,12.500000,12.500000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,45,4,100.000000,6
21/10/2022 12:23,202208,BRISTOL,GREECE,KEFALLINIA,TUI AIRWAYS LTD,D,C,8,0,0,0.000000,12.500000,37.500000,37.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,28,5,80.000000,5
21/10/2022 12:23,202208,BRISTOL,GREECE,KOS,EASYJET UK LTD,A,S,9,0,0,0.000000,44.444444,22.222222,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,9,77.777778,6
21/10/2022 12:23,202208,BRISTOL,GREECE,KOS,EASYJET UK LTD,D,S,9,0,0,0.000000,0.000000,88.888889,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,9,100.000000,4
21/10/2022 12:23,202208,BRISTOL,GREECE,KOS,JET2.COM LTD,A,S,13,0,0,0.000000,15.384615,7.692308,15.384615,30.769231,15.384615,15.384615,0.000000,0.000000,0.000000,0.000000,53,4,50.000000,20
21/10/2022 12:23,202208,BRISTOL,GREECE,KOS,JET2.COM LTD,D,S,13,0,0,0.000000,15.384615,7.692308,15.384615,30.769231,15.384615,15.384615,0.000000,0.000000,0.000000,0.000000,48,4,100.000000,3
21/10/2022 12:23,202208,BRISTOL,GREECE,KOS,TUI AIRWAYS LTD,A,C,13,0,0,0.000000,15.384615,38.461538,30.769231,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,13,53.846154,13
21/10/2022 12:23,202208,BRISTOL,GREECE,KOS,TUI AIRWAYS LTD,D,C,14,0,0,0.000000,14.285714,35.714286,7.142857,35.714286,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,24,13,100.000000,1
21/10/2022 12:23,202208,BRISTOL,GREECE,MIKONOS,EASYJET UK LTD,A,S,4,0,0,0.000000,50.000000,0.000000,0.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,50,4,100.000000,0
21/10/2022 12:23,202208,BRISTOL,GREECE,MIKONOS,EASYJET UK LTD,D,S,4,0,0,0.000000,25.000000,25.000000,0.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,46,4,100.000000,4
21/10/2022 12:23,202208,BRISTOL,GREECE,MYTILINI,JET2.COM LTD,A,S,4,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67,0,0.000000,
21/10/2022 12:23,202208,BRISTOL,GREECE,MYTILINI,JET2.COM LTD,D,S,4,0,0,0.000000,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,0,0.000000,
21/10/2022 12:23,202208,BRISTOL,GREECE,PREVEZA,EASYJET UK LTD,A,S,9,0,0,22.222222,11.111111,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,8,75.000000,8
21/10/2022 12:23,202208,BRISTOL,GREECE,PREVEZA,EASYJET UK LTD,D,S,9,0,0,0.000000,44.444444,22.222222,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,8,75.000000,6
21/10/2022 12:23,202208,BRISTOL,GREECE,PREVEZA,JET2.COM LTD,A,S,4,0,0,0.000000,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,4,75.000000,15
21/10/2022 12:23,202208,BRISTOL,GREECE,PREVEZA,JET2.COM LTD,D,S,4,0,0,0.000000,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,4,25.000000,26
21/10/2022 12:23,202208,BRISTOL,GREECE,RHODES,EASYJET UK LTD,A,S,18,0,0,0.000000,11.111111,33.333333,16.666667,27.777778,5.555556,0.000000,5.555556,0.000000,0.000000,0.000000,31,9,66.666667,17
21/10/2022 12:23,202208,BRISTOL,GREECE,RHODES,EASYJET UK LTD,D,S,18,0,0,0.000000,5.555556,50.000000,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,9,88.888889,5
21/10/2022 12:23,202208,BRISTOL,GREECE,RHODES,JET2.COM LTD,A,S,13,0,0,0.000000,0.000000,0.000000,30.769231,30.769231,30.769231,7.692308,0.000000,0.000000,0.000000,0.000000,59,3,66.666667,6
21/10/2022 12:23,202208,BRISTOL,GREECE,RHODES,JET2.COM LTD,D,S,13,0,0,0.000000,7.692308,30.769231,38.461538,7.692308,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,32,5,100.000000,0
21/10/2022 12:23,202208,BRISTOL,GREECE,RHODES,TUI AIRWAYS LTD,A,C,13,0,0,0.000000,0.000000,15.384615,23.076923,30.769231,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,49,4,25.000000,18
21/10/2022 12:23,202208,BRISTOL,GREECE,RHODES,TUI AIRWAYS LTD,D,C,13,0,0,0.000000,0.000000,46.153846,15.384615,23.076923,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,30,4,100.000000,6
21/10/2022 12:23,202208,BRISTOL,GREECE,SALONIKA,JET2.COM LTD,A,S,5,0,0,0.000000,0.000000,20.000000,20.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37,0,0.000000,
21/10/2022 12:23,202208,BRISTOL,GREECE,SALONIKA,JET2.COM LTD,D,S,5,0,0,0.000000,0.000000,60.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
21/10/2022 12:23,202208,BRISTOL,GREECE,SALONIKA,TUI AIRWAYS LTD,A,C,5,0,0,0.000000,0.000000,0.000000,20.000000,40.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,66,0,0.000000,
21/10/2022 12:23,202208,BRISTOL,GREECE,SALONIKA,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,0.000000,0.000000,40.000000,20.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,60,0,0.000000,
21/10/2022 12:23,202208,BRISTOL,GREECE,SKIATHOS,JET2.COM LTD,A,S,8,0,0,0.000000,0.000000,12.500000,50.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29,6,50.000000,28
21/10/2022 12:23,202208,BRISTOL,GREECE,SKIATHOS,JET2.COM LTD,D,S,8,0,0,0.000000,12.500000,25.000000,25.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,26,7,85.714286,12
21/10/2022 12:23,202208,BRISTOL,GREECE,SKIATHOS,TUI AIRWAYS LTD,A,C,9,0,0,0.000000,11.111111,33.333333,22.222222,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,28,2,100.000000,8
21/10/2022 12:23,202208,BRISTOL,GREECE,SKIATHOS,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,11.111111,44.444444,11.111111,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,23,3,100.000000,0
21/10/2022 12:23,202208,BRISTOL,GREECE,THIRA (SANTORINI),EASYJET UK LTD,A,S,5,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,5,60.000000,11
21/10/2022 12:23,202208,BRISTOL,GREECE,THIRA (SANTORINI),EASYJET UK LTD,D,S,5,0,0,0.000000,20.000000,40.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,5,100.000000,6
21/10/2022 12:23,202208,BRISTOL,GREECE,THIRA (SANTORINI),JET2.COM LTD,A,S,4,0,0,0.000000,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
21/10/2022 12:23,202208,BRISTOL,GREECE,THIRA (SANTORINI),JET2.COM LTD,D,S,5,0,0,0.000000,60.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
21/10/2022 12:23,202208,BRISTOL,GREECE,THIRA (SANTORINI),TUI AIRWAYS LTD,A,C,5,0,0,0.000000,60.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
21/10/2022 12:23,202208,BRISTOL,GREECE,THIRA (SANTORINI),TUI AIRWAYS LTD,D,C,5,0,0,0.000000,60.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
21/10/2022 12:23,202208,BRISTOL,GREECE,ZAKINTHOS,EASYJET UK LTD,A,S,9,0,0,0.000000,11.111111,33.333333,22.222222,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,35,8,100.000000,5
21/10/2022 12:23,202208,BRISTOL,GREECE,ZAKINTHOS,EASYJET UK LTD,D,S,9,0,0,0.000000,0.000000,44.444444,11.111111,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,8,100.000000,2
21/10/2022 12:23,202208,BRISTOL,GREECE,ZAKINTHOS,JET2.COM LTD,A,S,14,0,0,0.000000,7.142857,28.571429,28.571429,14.285714,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,31,4,100.000000,5
21/10/2022 12:23,202208,BRISTOL,GREECE,ZAKINTHOS,JET2.COM LTD,D,S,14,0,0,0.000000,0.000000,42.857143,14.285714,28.571429,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,33,5,80.000000,16
21/10/2022 12:23,202208,BRISTOL,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,A,C,17,0,0,5.882353,17.647059,41.176471,23.529412,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,19,7,71.428571,10
21/10/2022 12:23,202208,BRISTOL,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,D,C,17,0,0,0.000000,17.647059,35.294118,29.411765,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,18,9,66.666667,9
21/10/2022 12:23,202208,BRISTOL,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,A,S,13,0,0,0.000000,0.000000,38.461538,15.384615,23.076923,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,38,9,88.888889,19
21/10/2022 12:23,202208,BRISTOL,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,D,S,13,0,0,0.000000,0.000000,30.769231,38.461538,7.692308,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,36,9,88.888889,22
21/10/2022 12:23,202208,BRISTOL,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,89,0,0,0.000000,5.617978,29.213483,16.853933,23.595506,16.853933,6.741573,1.123596,0.000000,0.000000,0.000000,43,43,95.348837,3
21/10/2022 12:23,202208,BRISTOL,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,88,0,0,0.000000,1.136364,25.000000,17.045455,25.000000,25.000000,4.545455,1.136364,1.136364,0.000000,0.000000,50,44,90.909091,10
21/10/2022 12:23,202208,BRISTOL,IRISH REPUBLIC,DUBLIN,STOBART AIR,A,S,79,0,0,0.000000,7.594937,32.911392,16.455696,27.848101,15.189873,0.000000,0.000000,0.000000,0.000000,0.000000,31,21,81.818182,14
