rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
08/02/2017 15:38,201606,201506,Other Reporting Airports,GLASGOW,LUTON,17338,17338,0,19136,19086,50,-9.3959
08/02/2017 15:38,201606,201506,Other Reporting Airports,GLASGOW,MANCHESTER,3348,3348,0,4229,4229,0,-20.83235
08/02/2017 15:38,201606,201506,Other Reporting Airports,GLASGOW,NEWQUAY,523,523,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,GLASGOW,SOUTHAMPTON,15874,15874,0,14400,14400,0,10.23611
08/02/2017 15:38,201606,201506,Other Reporting Airports,GLASGOW,STANSTED,57499,57413,86,48019,48019,0,19.74219
08/02/2017 15:38,201606,201506,Other Reporting Airports,GLASGOW,STORNOWAY,1001,1001,0,5683,5683,0,-82.38606
08/02/2017 15:38,201606,201506,Other Reporting Airports,GLASGOW,SUMBURGH,511,511,0,2830,2830,0,-81.94346
08/02/2017 15:38,201606,201506,Other Reporting Airports,GLASGOW,TIREE,0,0,0,628,628,0,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,GLOUCESTERSHIRE,ISLE OF MAN,1377,1377,0,1218,1218,0,13.05419
08/02/2017 15:38,201606,201506,Other Reporting Airports,GLOUCESTERSHIRE,JERSEY,52,52,0,93,93,0,-44.08602
08/02/2017 15:38,201606,201506,Other Reporting Airports,GUERNSEY,ALDERNEY,2765,2765,0,3447,3447,0,-19.78532
08/02/2017 15:38,201606,201506,Other Reporting Airports,GUERNSEY,BIRMINGHAM,2414,2414,0,2863,2863,0,-15.68285
08/02/2017 15:38,201606,201506,Other Reporting Airports,GUERNSEY,BRISTOL,2402,2402,0,2282,2282,0,5.25855
08/02/2017 15:38,201606,201506,Other Reporting Airports,GUERNSEY,EAST MIDLANDS INTERNATIONAL,3090,3090,0,3182,3182,0,-2.89126
08/02/2017 15:38,201606,201506,Other Reporting Airports,GUERNSEY,ELSTREE,33,33,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,GUERNSEY,EXETER,2416,2416,0,2256,2256,0,7.0922
08/02/2017 15:38,201606,201506,Other Reporting Airports,GUERNSEY,GATWICK,26419,26419,0,28060,28060,0,-5.84818
08/02/2017 15:38,201606,201506,Other Reporting Airports,GUERNSEY,JERSEY,9613,9402,211,11450,11325,125,-16.04367
08/02/2017 15:38,201606,201506,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,1347,1347,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,GUERNSEY,LONDON CITY,2389,2389,0,2011,2011,0,18.79662
08/02/2017 15:38,201606,201506,Other Reporting Airports,GUERNSEY,MANCHESTER,5889,5889,0,6089,6089,0,-3.28461
08/02/2017 15:38,201606,201506,Other Reporting Airports,GUERNSEY,NORWICH,393,393,0,190,190,0,106.84211
08/02/2017 15:38,201606,201506,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,11487,11487,0,11660,11660,0,-1.4837
08/02/2017 15:38,201606,201506,Other Reporting Airports,GUERNSEY,SOUTHEND,38,38,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,GUERNSEY,STANSTED,2726,2726,0,2627,2627,0,3.76856
08/02/2017 15:38,201606,201506,London Area Airports,HEATHROW,ABERDEEN,52980,52980,0,67030,67030,0,-20.96076
08/02/2017 15:38,201606,201506,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),62576,62576,0,61143,61143,0,2.34369
08/02/2017 15:38,201606,201506,London Area Airports,HEATHROW,EDINBURGH,95449,95449,0,136543,136543,0,-30.09601
08/02/2017 15:38,201606,201506,London Area Airports,HEATHROW,GLASGOW,81989,81989,0,82412,82412,0,-0.51327
08/02/2017 15:38,201606,201506,London Area Airports,HEATHROW,INVERNESS,7412,7412,0,0,0,0,0
08/02/2017 15:38,201606,201506,London Area Airports,HEATHROW,LEEDS BRADFORD,12810,12810,0,13109,13109,0,-2.28088
08/02/2017 15:38,201606,201506,London Area Airports,HEATHROW,MANCHESTER,55109,55109,0,60110,60110,0,-8.31975
08/02/2017 15:38,201606,201506,London Area Airports,HEATHROW,NEWCASTLE,40207,40207,0,42783,42783,0,-6.02108
08/02/2017 15:38,201606,201506,Other Reporting Airports,HUMBERSIDE,ABERDEEN,2171,2171,0,2903,2903,0,-25.21529
08/02/2017 15:38,201606,201506,Other Reporting Airports,HUMBERSIDE,JERSEY,413,0,413,442,442,0,-6.56109
08/02/2017 15:38,201606,201506,Other Reporting Airports,INVERNESS,BELFAST CITY (GEORGE BEST),3046,3046,0,2798,2798,0,8.86347
08/02/2017 15:38,201606,201506,Other Reporting Airports,INVERNESS,BENBECULA,0,0,0,525,525,0,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,INVERNESS,BIGGIN HILL,0,0,0,24,0,24,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,INVERNESS,BIRMINGHAM,3591,3591,0,3788,3788,0,-5.20063
08/02/2017 15:38,201606,201506,Other Reporting Airports,INVERNESS,BRISTOL,8896,8896,0,8352,8352,0,6.51341
08/02/2017 15:38,201606,201506,Other Reporting Airports,INVERNESS,EDINBURGH,0,0,0,16,16,0,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,INVERNESS,GATWICK,20876,20876,0,18428,18428,0,13.28413
08/02/2017 15:38,201606,201506,Other Reporting Airports,INVERNESS,HEATHROW,7408,7408,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,INVERNESS,JERSEY,461,461,0,514,459,55,-10.31128
08/02/2017 15:38,201606,201506,Other Reporting Airports,INVERNESS,KIRKWALL,1892,1892,0,1957,1957,0,-3.32141
08/02/2017 15:38,201606,201506,Other Reporting Airports,INVERNESS,LUTON,13089,13089,0,8619,8619,0,51.86216
08/02/2017 15:38,201606,201506,Other Reporting Airports,INVERNESS,MANCHESTER,6182,6182,0,7496,7496,0,-17.52935
08/02/2017 15:38,201606,201506,Other Reporting Airports,INVERNESS,NEWCASTLE,0,0,0,24,0,24,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,INVERNESS,STORNOWAY,2746,2746,0,2384,2320,64,15.18456
08/02/2017 15:38,201606,201506,Other Reporting Airports,INVERNESS,SUMBURGH,305,305,0,367,367,0,-16.89373
08/02/2017 15:38,201606,201506,Other Reporting Airports,ISLAY,CAMPBELTOWN,19,19,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,ISLAY,GLASGOW,2529,2529,0,2925,2925,0,-13.53846
08/02/2017 15:38,201606,201506,Other Reporting Airports,ISLE OF MAN,BELFAST CITY (GEORGE BEST),2693,2693,0,2853,2853,0,-5.60813
08/02/2017 15:38,201606,201506,Other Reporting Airports,ISLE OF MAN,BIRMINGHAM,3810,3810,0,4364,4279,85,-12.69478
08/02/2017 15:38,201606,201506,Other Reporting Airports,ISLE OF MAN,BLACKPOOL,1909,1909,0,1526,1526,0,25.0983
08/02/2017 15:38,201606,201506,Other Reporting Airports,ISLE OF MAN,BRISTOL,1803,1803,0,3012,3012,0,-40.13944
08/02/2017 15:38,201606,201506,Other Reporting Airports,ISLE OF MAN,DONCASTER SHEFFIELD,0,0,0,236,236,0,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,ISLE OF MAN,GATWICK,16009,16009,0,16177,16177,0,-1.03851
08/02/2017 15:38,201606,201506,Other Reporting Airports,ISLE OF MAN,GLASGOW,1207,1207,0,1159,1159,0,4.1415
08/02/2017 15:38,201606,201506,Other Reporting Airports,ISLE OF MAN,GLOUCESTERSHIRE,1371,1371,0,1219,1219,0,12.46924
08/02/2017 15:38,201606,201506,Other Reporting Airports,ISLE OF MAN,JERSEY,0,0,0,246,0,246,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),20606,20606,0,18852,18852,0,9.30405
08/02/2017 15:38,201606,201506,Other Reporting Airports,ISLE OF MAN,LONDON CITY,8074,8074,0,5385,5385,0,49.935
08/02/2017 15:38,201606,201506,Other Reporting Airports,ISLE OF MAN,MANCHESTER,15322,15322,0,15062,15062,0,1.7262
08/02/2017 15:38,201606,201506,Other Reporting Airports,ISLE OF MAN,NEWCASTLE,513,513,0,493,493,0,4.0568
08/02/2017 15:38,201606,201506,Other Reporting Airports,ISLE OF MAN,STANSTED,0,0,0,6513,6513,0,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,JERSEY,ABERDEEN,490,490,0,576,576,0,-14.93056
08/02/2017 15:38,201606,201506,Other Reporting Airports,JERSEY,ALDERNEY,0,0,0,21,21,0,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,JERSEY,BELFAST INTERNATIONAL,2229,2229,0,1132,1132,0,96.90813
08/02/2017 15:38,201606,201506,Other Reporting Airports,JERSEY,BIRMINGHAM,7295,7295,0,7317,7317,0,-0.30067
08/02/2017 15:38,201606,201506,Other Reporting Airports,JERSEY,BOURNEMOUTH,13,13,0,2335,2335,0,-99.44325
08/02/2017 15:38,201606,201506,Other Reporting Airports,JERSEY,BRISTOL,3223,3223,0,3029,3029,0,6.40475
08/02/2017 15:38,201606,201506,Other Reporting Airports,JERSEY,CAMBRIDGE,0,0,0,375,375,0,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,JERSEY,CARDIFF WALES,1466,1466,0,1639,1639,0,-10.55522
08/02/2017 15:38,201606,201506,Other Reporting Airports,JERSEY,DONCASTER SHEFFIELD,3231,3231,0,528,528,0,511.93182
08/02/2017 15:38,201606,201506,Other Reporting Airports,JERSEY,DUNDEE,283,283,0,324,324,0,-12.65432
08/02/2017 15:38,201606,201506,Other Reporting Airports,JERSEY,DURHAM TEES VALLEY,528,528,0,505,505,0,4.55446
08/02/2017 15:38,201606,201506,Other Reporting Airports,JERSEY,EAST MIDLANDS INTERNATIONAL,2807,2807,0,2995,2995,0,-6.27713
08/02/2017 15:38,201606,201506,Other Reporting Airports,JERSEY,EDINBURGH,849,849,0,825,825,0,2.90909
08/02/2017 15:38,201606,201506,Other Reporting Airports,JERSEY,EXETER,4082,4082,0,3484,3484,0,17.16418
08/02/2017 15:38,201606,201506,Other Reporting Airports,JERSEY,GATWICK,55399,55399,0,55175,55175,0,0.40598
08/02/2017 15:38,201606,201506,Other Reporting Airports,JERSEY,GLASGOW,3978,3978,0,4079,4079,0,-2.4761
08/02/2017 15:38,201606,201506,Other Reporting Airports,JERSEY,GLOUCESTERSHIRE,52,52,0,94,94,0,-44.68085
08/02/2017 15:38,201606,201506,Other Reporting Airports,JERSEY,GUERNSEY,8697,8697,0,10788,10788,0,-19.38265
08/02/2017 15:38,201606,201506,Other Reporting Airports,JERSEY,HUMBERSIDE,427,427,0,441,441,0,-3.1746
08/02/2017 15:38,201606,201506,Other Reporting Airports,JERSEY,INVERNESS,461,461,0,512,459,53,-9.96094
08/02/2017 15:38,201606,201506,Other Reporting Airports,JERSEY,ISLE OF MAN,0,0,0,246,0,246,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,JERSEY,LEEDS BRADFORD,2726,2726,0,8164,8164,0,-66.60951
08/02/2017 15:38,201606,201506,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),8961,8961,0,9420,9420,0,-4.87261
08/02/2017 15:38,201606,201506,Other Reporting Airports,JERSEY,LONDON CITY,3081,3081,0,3786,3786,0,-18.62124
08/02/2017 15:38,201606,201506,Other Reporting Airports,JERSEY,LUTON,5281,5281,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,JERSEY,MANCHESTER,4592,4592,0,4342,4342,0,5.75772
08/02/2017 15:38,201606,201506,Other Reporting Airports,JERSEY,NEWCASTLE,3676,3676,0,2306,2306,0,59.41023
08/02/2017 15:38,201606,201506,Other Reporting Airports,JERSEY,NORWICH,714,714,0,534,534,0,33.70787
08/02/2017 15:38,201606,201506,Other Reporting Airports,JERSEY,SOUTHAMPTON,14065,14065,0,9222,9222,0,52.51572
08/02/2017 15:38,201606,201506,Other Reporting Airports,JERSEY,SOUTHEND,3493,3493,0,3114,3114,0,12.17084
08/02/2017 15:38,201606,201506,Other Reporting Airports,JERSEY,STORNOWAY,0,0,0,93,0,93,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,KIRKWALL,ABERDEEN,4606,4606,0,4588,4588,0,0.39233
08/02/2017 15:38,201606,201506,Other Reporting Airports,KIRKWALL,EDAY,56,56,0,40,40,0,40
08/02/2017 15:38,201606,201506,Other Reporting Airports,KIRKWALL,EDINBURGH,4744,4744,0,4972,4972,0,-4.58568
08/02/2017 15:38,201606,201506,Other Reporting Airports,KIRKWALL,GLASGOW,1943,1943,0,1690,1690,0,14.97041
08/02/2017 15:38,201606,201506,Other Reporting Airports,KIRKWALL,INVERNESS,1059,1059,0,1098,1098,0,-3.55191
08/02/2017 15:38,201606,201506,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,638,638,0,630,630,0,1.26984
08/02/2017 15:38,201606,201506,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,449,449,0,407,407,0,10.31941
08/02/2017 15:38,201606,201506,Other Reporting Airports,KIRKWALL,SANDAY,213,213,0,245,245,0,-13.06122
08/02/2017 15:38,201606,201506,Other Reporting Airports,KIRKWALL,STRONSAY,264,264,0,283,283,0,-6.71378
08/02/2017 15:38,201606,201506,Other Reporting Airports,KIRKWALL,SUMBURGH,860,860,0,756,756,0,13.75661
08/02/2017 15:38,201606,201506,Other Reporting Airports,KIRKWALL,WESTRAY,343,343,0,341,341,0,0.58651
08/02/2017 15:38,201606,201506,Other Reporting Airports,LEEDS BRADFORD,ABERDEEN,1206,1206,0,1654,1654,0,-27.08585
08/02/2017 15:38,201606,201506,Other Reporting Airports,LEEDS BRADFORD,BELFAST CITY (GEORGE BEST),12945,12945,0,12760,12760,0,1.44984
08/02/2017 15:38,201606,201506,Other Reporting Airports,LEEDS BRADFORD,DURHAM TEES VALLEY,5,5,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,LEEDS BRADFORD,GLASGOW,748,748,0,907,907,0,-17.53032
08/02/2017 15:38,201606,201506,Other Reporting Airports,LEEDS BRADFORD,GUERNSEY,1310,1310,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,LEEDS BRADFORD,HEATHROW,12713,12713,0,12886,12886,0,-1.34254
08/02/2017 15:38,201606,201506,Other Reporting Airports,LEEDS BRADFORD,JERSEY,2801,2801,0,7269,7269,0,-61.4665
08/02/2017 15:38,201606,201506,Other Reporting Airports,LEEDS BRADFORD,LUTON,0,0,0,24,0,24,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,3567,3567,0,4622,4622,0,-22.82562
08/02/2017 15:38,201606,201506,Other Reporting Airports,LERWICK (TINGWALL),FAIR ISLE,451,451,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,LERWICK (TINGWALL),FOULA,198,198,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,LERWICK (TINGWALL),PAPA STOUR,20,20,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST CITY (GEORGE BEST),8888,8888,0,7336,7336,0,21.15594
08/02/2017 15:38,201606,201506,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST INTERNATIONAL,34862,34862,0,31486,31486,0,10.72223
08/02/2017 15:38,201606,201506,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CITY OF DERRY (EGLINTON),6343,6343,0,6201,6201,0,2.28995
08/02/2017 15:38,201606,201506,Other Reporting Airports,LIVERPOOL (JOHN LENNON),EDINBURGH,1466,1466,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,LIVERPOOL (JOHN LENNON),ISLE OF MAN,20707,20707,0,19011,19011,0,8.92115
08/02/2017 15:38,201606,201506,Other Reporting Airports,LIVERPOOL (JOHN LENNON),JERSEY,9303,9303,0,9464,9464,0,-1.70118
08/02/2017 15:38,201606,201506,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWQUAY,359,359,0,148,148,0,142.56757
08/02/2017 15:38,201606,201506,London Area Airports,LONDON CITY,ABERDEEN,6186,6186,0,4686,4686,0,32.01024
08/02/2017 15:38,201606,201506,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),10938,10938,0,10304,10304,0,6.15295
08/02/2017 15:38,201606,201506,London Area Airports,LONDON CITY,EDINBURGH,49588,49588,0,48413,48413,0,2.42703
08/02/2017 15:38,201606,201506,London Area Airports,LONDON CITY,EXETER,3034,3034,0,4315,4315,0,-29.68714
08/02/2017 15:38,201606,201506,London Area Airports,LONDON CITY,GATWICK,48,48,0,0,0,0,0
08/02/2017 15:38,201606,201506,London Area Airports,LONDON CITY,GLASGOW,21535,21535,0,23378,23378,0,-7.88348
08/02/2017 15:38,201606,201506,London Area Airports,LONDON CITY,GUERNSEY,2426,2426,0,2056,2056,0,17.99611
08/02/2017 15:38,201606,201506,London Area Airports,LONDON CITY,ISLE OF MAN,8049,8049,0,5334,5334,0,50.89989
08/02/2017 15:38,201606,201506,London Area Airports,LONDON CITY,JERSEY,3062,3062,0,3893,3893,0,-21.34601
08/02/2017 15:38,201606,201506,London Area Airports,LONDON CITY,MANCHESTER,84,84,0,0,0,0,0
08/02/2017 15:38,201606,201506,London Area Airports,LUTON,ABERDEEN,6020,6020,0,7522,7522,0,-19.96809
08/02/2017 15:38,201606,201506,London Area Airports,LUTON,BELFAST INTERNATIONAL,27201,27201,0,27881,27483,398,-2.43894
08/02/2017 15:38,201606,201506,London Area Airports,LUTON,EAST MIDLANDS INTERNATIONAL,148,148,0,0,0,0,0
08/02/2017 15:38,201606,201506,London Area Airports,LUTON,EDINBURGH,22850,22850,0,23980,23980,0,-4.71226
08/02/2017 15:38,201606,201506,London Area Airports,LUTON,GLASGOW,17091,17091,0,19016,18974,42,-10.12305
08/02/2017 15:38,201606,201506,London Area Airports,LUTON,INVERNESS,12987,12987,0,8529,8529,0,52.26873
08/02/2017 15:38,201606,201506,London Area Airports,LUTON,JERSEY,5388,5388,0,0,0,0,0
08/02/2017 15:38,201606,201506,London Area Airports,LUTON,LEEDS BRADFORD,0,0,0,25,0,25,-100
08/02/2017 15:38,201606,201506,London Area Airports,LUTON,MANCHESTER,18,0,18,75,0,75,-76
08/02/2017 15:38,201606,201506,London Area Airports,LUTON,STANSTED,165,165,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,MANCHESTER,ABERDEEN,18301,18301,0,17179,17179,0,6.53123
08/02/2017 15:38,201606,201506,Other Reporting Airports,MANCHESTER,BELFAST CITY (GEORGE BEST),23676,23676,0,23827,23827,0,-0.63373
08/02/2017 15:38,201606,201506,Other Reporting Airports,MANCHESTER,BELFAST INTERNATIONAL,18895,18895,0,17581,17581,0,7.47398
08/02/2017 15:38,201606,201506,Other Reporting Airports,MANCHESTER,BOURNEMOUTH,0,0,0,3782,3782,0,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,MANCHESTER,EDINBURGH,8796,8796,0,10368,10368,0,-15.16204
08/02/2017 15:38,201606,201506,Other Reporting Airports,MANCHESTER,EXETER,9500,9500,0,11411,11411,0,-16.747
08/02/2017 15:38,201606,201506,Other Reporting Airports,MANCHESTER,GLASGOW,3535,3535,0,4251,4251,0,-16.8431
08/02/2017 15:38,201606,201506,Other Reporting Airports,MANCHESTER,GUERNSEY,5850,5850,0,6114,6114,0,-4.31796
08/02/2017 15:38,201606,201506,Other Reporting Airports,MANCHESTER,HEATHROW,54788,54788,0,59818,59818,0,-8.40884
08/02/2017 15:38,201606,201506,Other Reporting Airports,MANCHESTER,INVERNESS,6209,6209,0,7503,7503,0,-17.24643
08/02/2017 15:38,201606,201506,Other Reporting Airports,MANCHESTER,ISLE OF MAN,15236,15218,18,14923,14923,0,2.09743
08/02/2017 15:38,201606,201506,Other Reporting Airports,MANCHESTER,JERSEY,4613,4613,0,4344,4344,0,6.19245
08/02/2017 15:38,201606,201506,Other Reporting Airports,MANCHESTER,LUTON,36,0,36,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,MANCHESTER,NEWQUAY,6650,6650,0,5070,5070,0,31.16371
08/02/2017 15:38,201606,201506,Other Reporting Airports,MANCHESTER,NORWICH,2324,2324,0,2616,2616,0,-11.16208
08/02/2017 15:38,201606,201506,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,16757,16757,0,12256,12256,0,36.72487
08/02/2017 15:38,201606,201506,Other Reporting Airports,NEWCASTLE,ABERDEEN,1829,1829,0,2915,2915,0,-37.25557
08/02/2017 15:38,201606,201506,Other Reporting Airports,NEWCASTLE,BELFAST CITY (GEORGE BEST),1998,1998,0,2292,2292,0,-12.82723
08/02/2017 15:38,201606,201506,Other Reporting Airports,NEWCASTLE,BELFAST INTERNATIONAL,20112,20112,0,17677,17677,0,13.77496
08/02/2017 15:38,201606,201506,Other Reporting Airports,NEWCASTLE,BIGGIN HILL,0,0,0,11,0,11,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,NEWCASTLE,BIRMINGHAM,383,383,0,845,845,0,-54.67456
08/02/2017 15:38,201606,201506,Other Reporting Airports,NEWCASTLE,BOURNEMOUTH,66,66,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,NEWCASTLE,BRISTOL,12269,12269,0,14399,14399,0,-14.79269
08/02/2017 15:38,201606,201506,Other Reporting Airports,NEWCASTLE,CARDIFF WALES,1255,1255,0,1271,1271,0,-1.25885
08/02/2017 15:38,201606,201506,Other Reporting Airports,NEWCASTLE,EXETER,3641,3641,0,3034,3034,0,20.00659
08/02/2017 15:38,201606,201506,Other Reporting Airports,NEWCASTLE,HEATHROW,40192,40192,0,42573,42573,0,-5.59275
08/02/2017 15:38,201606,201506,Other Reporting Airports,NEWCASTLE,INVERNESS,0,0,0,27,0,27,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,NEWCASTLE,ISLE OF MAN,0,0,0,486,486,0,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,NEWCASTLE,JERSEY,3752,3752,0,2290,2290,0,63.84279
08/02/2017 15:38,201606,201506,Other Reporting Airports,NEWCASTLE,NEWQUAY,512,512,0,479,479,0,6.88935
08/02/2017 15:38,201606,201506,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,9917,9917,0,9510,9510,0,4.27971
08/02/2017 15:38,201606,201506,Other Reporting Airports,NEWCASTLE,STANSTED,59,0,59,4022,4022,0,-98.53307
08/02/2017 15:38,201606,201506,Other Reporting Airports,NEWQUAY,ABERDEEN,355,355,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,NEWQUAY,BELFAST CITY (GEORGE BEST),347,347,0,371,371,0,-6.469
08/02/2017 15:38,201606,201506,Other Reporting Airports,NEWQUAY,BIRMINGHAM,3409,3409,0,3638,3638,0,-6.29467
08/02/2017 15:38,201606,201506,Other Reporting Airports,NEWQUAY,DONCASTER SHEFFIELD,1514,1514,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,NEWQUAY,EDAY,624,624,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,NEWQUAY,EDINBURGH,0,0,0,541,541,0,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,NEWQUAY,EXETER,12,12,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,NEWQUAY,GATWICK,13522,13522,0,10097,10097,0,33.92097
08/02/2017 15:38,201606,201506,Other Reporting Airports,NEWQUAY,GLASGOW,498,498,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,NEWQUAY,ISLES OF SCILLY (ST.MARYS),2627,2627,0,2365,2365,0,11.07822
08/02/2017 15:38,201606,201506,Other Reporting Airports,NEWQUAY,LIVERPOOL (JOHN LENNON),360,360,0,148,148,0,143.24324
08/02/2017 15:38,201606,201506,Other Reporting Airports,NEWQUAY,MANCHESTER,6670,6670,0,5095,5095,0,30.91266
08/02/2017 15:38,201606,201506,Other Reporting Airports,NEWQUAY,NEWCASTLE,512,512,0,456,456,0,12.2807
08/02/2017 15:38,201606,201506,Other Reporting Airports,NEWQUAY,STANSTED,2811,2811,0,2847,2847,0,-1.26449
08/02/2017 15:38,201606,201506,Other Reporting Airports,NORWICH,ABERDEEN,3714,3714,0,4339,4339,0,-14.40424
08/02/2017 15:38,201606,201506,Other Reporting Airports,NORWICH,BRISTOL,17,17,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,NORWICH,CARDIFF WALES,0,0,0,111,111,0,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,NORWICH,EDINBURGH,2424,2424,0,2578,2578,0,-5.97362
08/02/2017 15:38,201606,201506,Other Reporting Airports,NORWICH,EXETER,2409,2409,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,NORWICH,GUERNSEY,280,280,0,190,190,0,47.36842
08/02/2017 15:38,201606,201506,Other Reporting Airports,NORWICH,JERSEY,715,715,0,534,534,0,33.89513
08/02/2017 15:38,201606,201506,Other Reporting Airports,NORWICH,LEEDS BRADFORD,13,13,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,NORWICH,MANCHESTER,2324,2324,0,2624,2624,0,-11.43293
08/02/2017 15:38,201606,201506,Other Reporting Airports,OXFORD (KIDLINGTON),SOUTHAMPTON,48,48,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,SCATSTA,ABERDEEN,0,0,0,13891,0,13891,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,SOUTHAMPTON,ABERDEEN,1815,1815,0,1401,1401,0,29.55032
08/02/2017 15:38,201606,201506,Other Reporting Airports,SOUTHAMPTON,ALDERNEY,0,0,0,2276,2276,0,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,SOUTHAMPTON,BELFAST CITY (GEORGE BEST),11631,11631,0,10349,10349,0,12.38767
08/02/2017 15:38,201606,201506,Other Reporting Airports,SOUTHAMPTON,BELFAST INTERNATIONAL,0,0,0,190,0,190,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,SOUTHAMPTON,CITY OF DERRY (EGLINTON),0,0,0,176,0,176,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,SOUTHAMPTON,EDINBURGH,16857,16857,0,17010,17010,0,-0.89947
08/02/2017 15:38,201606,201506,Other Reporting Airports,SOUTHAMPTON,GLASGOW,15920,15920,0,14406,14406,0,10.50951
08/02/2017 15:38,201606,201506,Other Reporting Airports,SOUTHAMPTON,GUERNSEY,11834,11834,0,11794,11794,0,0.33916
08/02/2017 15:38,201606,201506,Other Reporting Airports,SOUTHAMPTON,JERSEY,14129,14129,0,13586,13586,0,3.99676
08/02/2017 15:38,201606,201506,Other Reporting Airports,SOUTHAMPTON,LEEDS BRADFORD,1398,1398,0,7007,6967,40,-80.04852
08/02/2017 15:38,201606,201506,Other Reporting Airports,SOUTHAMPTON,MANCHESTER,16939,16939,0,12480,12480,0,35.72917
08/02/2017 15:38,201606,201506,Other Reporting Airports,SOUTHAMPTON,NEWCASTLE,9985,9985,0,9605,9605,0,3.95627
08/02/2017 15:38,201606,201506,London Area Airports,SOUTHEND,BELFAST INTERNATIONAL,154,154,0,0,0,0,0
08/02/2017 15:38,201606,201506,London Area Airports,SOUTHEND,EDINBURGH,55,55,0,0,0,0,0
08/02/2017 15:38,201606,201506,London Area Airports,SOUTHEND,EXETER,59,59,0,0,0,0,0
