run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04-Sep-2007 14:29,200701,GATWICK,FRANCE,CHAMBERY,XL AIRWAYS UK LTD,C, 16 , 1 , 12.5 , 50 , 18.75 , 12.5 , 6.25 , 0 , 50.625 , 0 , 10 , 70 , 9.6 
04-Sep-2007 14:29,200701,GATWICK,FRANCE,GRENOBLE,ASTRAEUS LTD,C, 8 , 0 , 62.5 , 0 , 0 , 12.5 , 25 , 0 , 89.375 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,GATWICK,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 9.85714285714286 
04-Sep-2007 14:29,200701,GATWICK,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,S, 30 , 0 , 66.6666666666667 , 23.3333333333333 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 17.4666666666667 , 0 , 46 , 86.9565217391304 , 5.52173913043478 
04-Sep-2007 14:29,200701,GATWICK,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S, 61 , 0 , 57.3770491803279 , 18.0327868852459 , 13.1147540983607 , 11.4754098360656 , 0 , 0 , 20.5245901639344 , 1 , 62 , 59.6774193548387 , 25 
04-Sep-2007 14:29,200701,GATWICK,FRANCE,GRENOBLE,FIRST CHOICE AIRWAYS LTD,C, 32 , 0 , 53.125 , 18.75 , 12.5 , 9.375 , 6.25 , 0 , 32.40625 , 0 , 37 , 56.7567567567568 , 43.4864864864865 
04-Sep-2007 14:29,200701,GATWICK,FRANCE,GRENOBLE,MONARCH AIRLINES,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 11.125 , 0 , 11 , 63.6363636363636 , 136.727272727273 
04-Sep-2007 14:29,200701,GATWICK,FRANCE,GRENOBLE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 17.625 , 0 , 8 , 62.5 , 10.875 
04-Sep-2007 14:29,200701,GATWICK,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 32.5 
04-Sep-2007 14:29,200701,GATWICK,FRANCE,GRENOBLE,THOMSONFLY LTD,C, 16 , 0 , 37.5 , 31.25 , 18.75 , 6.25 , 6.25 , 0 , 37.375 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,GATWICK,FRANCE,GRENOBLE,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 27.75 
04-Sep-2007 14:29,200701,GATWICK,FRANCE,LYON,BMI BRITISH MIDLAND,C, 8 , 0 , 37.5 , 12.5 , 50 , 0 , 0 , 0 , 28.125 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,GATWICK,FRANCE,LYON,BRITISH AIRWAYS PLC,C, 10 , 0 , 40 , 10 , 40 , 10 , 0 , 0 , 26.5 , 0 , 18 , 66.6666666666667 , 17.4444444444444 
04-Sep-2007 14:29,200701,GATWICK,FRANCE,LYON,MONARCH AIRLINES,C, 18 , 0 , 27.7777777777778 , 16.6666666666667 , 44.4444444444444 , 11.1111111111111 , 0 , 0 , 34.7222222222222 , 0 , 18 , 50 , 43.7777777777778 
04-Sep-2007 14:29,200701,GATWICK,FRANCE,LYON,THOMAS COOK AIRLINES LTD,C, 32 , 0 , 53.125 , 15.625 , 15.625 , 9.375 , 6.25 , 0 , 33.875 , 0 , 36 , 55.5555555555556 , 20.6666666666667 
04-Sep-2007 14:29,200701,GATWICK,FRANCE,LYON,THOMSONFLY LTD,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 21.25 , 0 , 18 , 61.1111111111111 , 17.8333333333333 
04-Sep-2007 14:29,200701,GATWICK,FRANCE,LYON,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 47 
04-Sep-2007 14:29,200701,GATWICK,FRANCE,LYON(BRON),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 70.5 
04-Sep-2007 14:29,200701,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,S, 140 , 0 , 79.2857142857143 , 12.1428571428571 , 3.57142857142857 , 3.57142857142857 , 1.42857142857143 , 0 , 11.5 , 0 , 175 , 87.4285714285714 , 6.58857142857143 
04-Sep-2007 14:29,200701,GATWICK,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 46.7741935483871 , 27.4193548387097 , 22.5806451612903 , 3.2258064516129 , 0 , 0 , 20.258064516129 , 0 , 62 , 85.4838709677419 , 5.41935483870968 
04-Sep-2007 14:29,200701,GATWICK,FRANCE,MONTPELLIER,PREMIAIR (LUXEMBOURG),C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,GATWICK,FRANCE,NANTES,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 82.6086956521739 , 18.0652173913043 
04-Sep-2007 14:29,200701,GATWICK,FRANCE,NANTES,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 130 , 81.5384615384615 , 7.62307692307692 
04-Sep-2007 14:29,200701,GATWICK,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 62 , 0 , 82.258064516129 , 14.5161290322581 , 0 , 3.2258064516129 , 0 , 0 , 9.95161290322581 , 0 , 62 , 77.4193548387097 , 10.6612903225806 
04-Sep-2007 14:29,200701,GATWICK,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S, 124 , 0 , 63.7096774193548 , 15.3225806451613 , 11.2903225806452 , 9.67741935483871 , 0 , 0 , 19.5403225806452 , 0 , 62 , 67.741935483871 , 14.1612903225806 
04-Sep-2007 14:29,200701,GATWICK,FRANCE,NICE,XL AIRWAYS UK LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AMERICAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 62 
04-Sep-2007 14:29,200701,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),WINDJET SPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 361 
04-Sep-2007 14:29,200701,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),XL AIRWAYS UK LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,GATWICK,FRANCE,PAU,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,GATWICK,FRANCE,STRASBOURG,BRIT AIR,S, 103 , 0 , 80.5825242718447 , 11.6504854368932 , 6.79611650485437 , 0.970873786407767 , 0 , 0 , 8.58252427184466 , 0 , 126 , 84.1269841269841 , 9.07142857142857 
04-Sep-2007 14:29,200701,GATWICK,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,S, 169 , 0 , 72.7810650887574 , 15.3846153846154 , 8.87573964497041 , 2.9585798816568 , 0 , 0 , 12.2130177514793 , 0 , 165 , 80.6060606060606 , 9.56363636363636 
04-Sep-2007 14:29,200701,GATWICK,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,S, 124 , 0 , 53.2258064516129 , 24.1935483870968 , 17.741935483871 , 4.83870967741935 , 0 , 0 , 19.6209677419355 , 2 , 124 , 78.2258064516129 , 14.1451612903226 
04-Sep-2007 14:29,200701,GATWICK,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 20.6 
04-Sep-2007 14:29,200701,GATWICK,FRANCE,TOULOUSE (BLAGNAC),MONARCH AIRLINES,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 28.75 , 0 , 10 , 80 , 16.5 
04-Sep-2007 14:29,200701,GATWICK,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 9 , 0 , 10 , 50 , 32.9 
04-Sep-2007 14:29,200701,GATWICK,FRANCE,TOULOUSE (BLAGNAC),THOMSONFLY LTD,C, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 24.75 , 0 , 10 , 60 , 22.8 
04-Sep-2007 14:29,200701,GATWICK,GAMBIA,BANJUL,ASTRAEUS LTD,S, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 27.75 , 1 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,GATWICK,GAMBIA,BANJUL,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 39 , 0 , 8 , 62.5 , 13.25 
04-Sep-2007 14:29,200701,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,C, 18 , 0 , 33.3333333333333 , 38.8888888888889 , 11.1111111111111 , 0 , 16.6666666666667 , 0 , 53.8333333333333 , 0 , 20 , 20 , 29.45 
04-Sep-2007 14:29,200701,GATWICK,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C, 19 , 0 , 31.5789473684211 , 21.0526315789474 , 15.7894736842105 , 31.5789473684211 , 0 , 0 , 46.7894736842105 , 0 , 10 , 10 , 133.6 
04-Sep-2007 14:29,200701,GATWICK,GAMBIA,BANJUL,XL AIRWAYS UK LTD,C, 8 , 0 , 12.5 , 37.5 , 12.5 , 0 , 12.5 , 25 , 330.5 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,GATWICK,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S, 106 , 0 , 55.6603773584906 , 32.0754716981132 , 8.49056603773585 , 1.88679245283019 , 1.88679245283019 , 0 , 18.2641509433962 , 0 , 106 , 64.1509433962264 , 16.8207547169811 
04-Sep-2007 14:29,200701,GATWICK,GERMANY,COLOGNE (BONN),EASYJET AIRLINE COMPANY LTD,S, 114 , 0 , 57.0175438596491 , 25.4385964912281 , 12.280701754386 , 5.26315789473684 , 0 , 0 , 20.2982456140351 , 0 , 62 , 59.6774193548387 , 15.2741935483871 
04-Sep-2007 14:29,200701,GATWICK,GERMANY,FRIEDRICHSHAFEN,ASTRAEUS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 8 , 75 , 22.75 
04-Sep-2007 14:29,200701,GATWICK,GERMANY,HAMBURG,EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 122 , 59.8360655737705 , 15.2704918032787 
04-Sep-2007 14:29,200701,GATWICK,GERMANY,HAMBURG,GERMANWINGS,S, 90 , 0 , 83.3333333333333 , 8.88888888888889 , 3.33333333333333 , 4.44444444444444 , 0 , 0 , 9.33333333333333 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,GATWICK,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 157 , 80.2547770700637 , 7.21019108280255 
04-Sep-2007 14:29,200701,GATWICK,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 165 , 75.7575757575758 , 9.24848484848485 
04-Sep-2007 14:29,200701,GATWICK,GHANA,ACCRA,ASTRAEUS LTD,S, 14 , 0 , 21.4285714285714 , 21.4285714285714 , 42.8571428571429 , 7.14285714285714 , 7.14285714285714 , 0 , 53.6428571428571 , 0 , 24 , 12.5 , 42.0416666666667 
04-Sep-2007 14:29,200701,GATWICK,GHANA,ACCRA,GHANA INTERNATIONAL AIRLINES,S, 53 , 1 , 28.3018867924528 , 15.0943396226415 , 20.7547169811321 , 20.7547169811321 , 9.43396226415094 , 5.66037735849057 , 82.5094339622642 , 0 , 58 , 63.7931034482759 , 15.1379310344828 
04-Sep-2007 14:29,200701,GATWICK,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,S, 96 , 0 , 73.9583333333333 , 14.5833333333333 , 3.125 , 8.33333333333333 , 0 , 0 , 18.6875 , 0 , 62 , 90.3225806451613 , 4.29032258064516 
04-Sep-2007 14:29,200701,GATWICK,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S, 98 , 0 , 76.530612244898 , 11.2244897959184 , 8.16326530612245 , 4.08163265306122 , 0 , 0 , 12.1428571428571 , 0 , 62 , 91.9354838709677 , 6.38709677419355 
04-Sep-2007 14:29,200701,GATWICK,GREECE,ATHENS,OLYMPIC AIRLINES,S, 36 , 0 , 41.6666666666667 , 41.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 17.3611111111111 , 0 , 34 , 38.2352941176471 , 28.5294117647059 
04-Sep-2007 14:29,200701,GATWICK,GREECE,ATHENS,XL AIRWAYS UK LTD,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,GATWICK,GREECE,CORFU,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
04-Sep-2007 14:29,200701,GATWICK,GREECE,CORFU,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 199 
04-Sep-2007 14:29,200701,GATWICK,GREECE,CORFU,XL AIRWAYS UK LTD,C, 2 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 364.5 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,GATWICK,GREECE,SALONIKA,BRITISH AIRWAYS PLC,S, 44 , 0 , 45.4545454545455 , 29.5454545454545 , 20.4545454545455 , 4.54545454545455 , 0 , 0 , 22.1590909090909 , 0 , 46 , 84.7826086956522 , 5.95652173913043 
04-Sep-2007 14:29,200701,GATWICK,GREECE,SALONIKA,OLYMPIC AIRLINES,S, 44 , 0 , 70.4545454545455 , 18.1818181818182 , 6.81818181818182 , 4.54545454545455 , 0 , 0 , 15.5909090909091 , 0 , 42 , 80.9523809523809 , 16.547619047619 
04-Sep-2007 14:29,200701,GATWICK,GREECE,SALONIKA,XL AIRWAYS UK LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,S, 18 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 29.2777777777778 , 0 , 17 , 64.7058823529412 , 12.0588235294118 
04-Sep-2007 14:29,200701,GATWICK,GRENADA,GRENADA,TWINJET AIRCRAFT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,GATWICK,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,S, 10 , 0 , 30 , 40 , 20 , 10 , 0 , 0 , 26.4 , 0 , 8 , 12.5 , 79.875 
04-Sep-2007 14:29,200701,GATWICK,GRENADA,GRENADA,XL AIRWAYS UK LTD,C, 13 , 0 , 84.6153846153846 , 0 , 0 , 0 , 0 , 15.3846153846154 , 194.538461538462 , 0 , 5 , 60 , 277.6 
04-Sep-2007 14:29,200701,GATWICK,HONG KONG,HONG KONG (CHEP LAP KOK),OASIS HONG KONG AIRLINES LTD,S, 60 , 1 , 68.3333333333333 , 18.3333333333333 , 11.6666666666667 , 1.66666666666667 , 0 , 0 , 12.0666666666667 , 2 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,GATWICK,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 80.5555555555556 , 10.9166666666667 
04-Sep-2007 14:29,200701,GATWICK,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 54.8387096774194 , 27.4193548387097 , 12.9032258064516 , 4.83870967741935 , 0 , 0 , 19.0806451612903 , 0 , 62 , 75.8064516129032 , 11.1451612903226 
04-Sep-2007 14:29,200701,GATWICK,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),S, 114 , 0 , 39.4736842105263 , 33.3333333333333 , 20.1754385964912 , 7.01754385964912 , 0 , 0 , 23.9210526315789 , 8 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,GATWICK,ICELAND,KEFLAVIK,BRITISH AIRWAYS PLC,S, 34 , 0 , 47.0588235294118 , 35.2941176470588 , 11.7647058823529 , 2.94117647058824 , 0 , 2.94117647058824 , 34.6470588235294 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,GATWICK,INDIA,AGRA (KHERIA),ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 4.66666666666667 
04-Sep-2007 14:29,200701,GATWICK,INDIA,GOA,FIRST CHOICE AIRWAYS LTD,C, 12 , 0 , 25 , 25 , 41.6666666666667 , 8.33333333333333 , 0 , 0 , 29.1666666666667 , 0 , 13 , 53.8461538461538 , 70.6153846153846 
04-Sep-2007 14:29,200701,GATWICK,INDIA,GOA,MONARCH AIRLINES,C, 33 , 0 , 6.06060606060606 , 21.2121212121212 , 21.2121212121212 , 36.3636363636364 , 15.1515151515152 , 0 , 88.1212121212121 , 0 , 44 , 47.7272727272727 , 38.9318181818182 
04-Sep-2007 14:29,200701,GATWICK,INDIA,GOA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 12.5 , 0 , 12.5 , 37.5 , 12.5 , 25 , 449.25 , 0 , 17 , 76.4705882352941 , 13.2941176470588 
04-Sep-2007 14:29,200701,GATWICK,INDIA,GOA,THOMSONFLY LTD,C, 10 , 0 , 60 , 10 , 20 , 10 , 0 , 0 , 19.1 , 0 , 8 , 75 , 11.125 
04-Sep-2007 14:29,200701,GATWICK,INDIA,TRIVANDRUM,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 43 , 0 , 4 , 25 , 145.25 
04-Sep-2007 14:29,200701,GATWICK,INDIA,TRIVANDRUM,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 25 , 12.5 , 25 , 12.5 , 12.5 , 12.5 , 261.375 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,GATWICK,IRISH REPUBLIC,CONNAUGHT,EASYJET AIRLINE COMPANY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 73.3333333333333 , 11.3666666666667 
04-Sep-2007 14:29,200701,GATWICK,IRISH REPUBLIC,CONNAUGHT,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 74.1379310344827 , 10.8275862068966 
04-Sep-2007 14:29,200701,GATWICK,IRISH REPUBLIC,CORK,EASYJET AIRLINE COMPANY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 164 , 82.9268292682927 , 6.78048780487805 
04-Sep-2007 14:29,200701,GATWICK,IRISH REPUBLIC,CORK,RYANAIR,S, 60 , 0 , 85 , 3.33333333333333 , 3.33333333333333 , 8.33333333333333 , 0 , 0 , 10.1833333333333 , 2 , 123 , 94.3089430894309 , 2.10569105691057 
04-Sep-2007 14:29,200701,GATWICK,IRISH REPUBLIC,DUBLIN,BRITISH AIRWAYS PLC,S, 222 , 0 , 69.8198198198198 , 14.8648648648649 , 10.3603603603604 , 4.95495495495496 , 0 , 0 , 14.8423423423423 , 0 , 219 , 82.1917808219178 , 8.30593607305936 
04-Sep-2007 14:29,200701,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 358 , 0 , 79.8882681564246 , 13.9664804469274 , 3.91061452513966 , 2.23463687150838 , 0 , 0 , 8.17597765363129 , 8 , 262 , 73.2824427480916 , 10.6679389312977 
04-Sep-2007 14:29,200701,GATWICK,IRISH REPUBLIC,SHANNON,EASYJET AIRLINE COMPANY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 87.0967741935484 , 7.67741935483871 
04-Sep-2007 14:29,200701,GATWICK,IRISH REPUBLIC,SHANNON,RYANAIR,S, 62 , 0 , 74.1935483870968 , 14.5161290322581 , 11.2903225806452 , 0 , 0 , 0 , 10.6451612903226 , 0 , 62 , 85.4838709677419 , 8.96774193548387 
04-Sep-2007 14:29,200701,GATWICK,ISRAEL,OVDA,ASTRAEUS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,GATWICK,ISRAEL,OVDA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
04-Sep-2007 14:29,200701,GATWICK,ISRAEL,OVDA,XL AIRWAYS UK LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 47 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,GATWICK,ISRAEL,TEL AVIV,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
04-Sep-2007 14:29,200701,GATWICK,ITALY,BERGAMO,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 43.75 , 24.125 
04-Sep-2007 14:29,200701,GATWICK,ITALY,BERGAMO,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 6.75 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,GATWICK,ITALY,BOLOGNA,BRITISH AIRWAYS PLC,S, 172 , 0 , 72.093023255814 , 15.6976744186047 , 10.4651162790698 , 1.74418604651163 , 0 , 0 , 12.203488372093 , 0 , 155 , 76.7741935483871 , 13.4064516129032 
04-Sep-2007 14:29,200701,GATWICK,ITALY,BOLZANO,AUSTRIAN ARROWS,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 18.5 , 0 , 8 , 0 , 35.375 
04-Sep-2007 14:29,200701,GATWICK,ITALY,BRESCIA/MONTICHIARI,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 34 
04-Sep-2007 14:29,200701,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH AIRWAYS PLC,S, 26 , 0 , 53.8461538461538 , 15.3846153846154 , 30.7692307692308 , 0 , 0 , 0 , 20.6153846153846 , 0 , 26 , 73.0769230769231 , 15.3846153846154 
04-Sep-2007 14:29,200701,GATWICK,ITALY,CATANIA (FONTANAROSSA),THOMAS COOK AIRLINES LTD,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 38.5 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,GATWICK,ITALY,CATANIA (FONTANAROSSA),WINDJET SPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 352 
04-Sep-2007 14:29,200701,GATWICK,ITALY,FLORENCE,MERIDIANA AIR,S, 136 , 0 , 55.8823529411765 , 23.5294117647059 , 17.6470588235294 , 2.94117647058824 , 0 , 0 , 16.5367647058824 , 10 , 142 , 62.6760563380282 , 21.5070422535211 
04-Sep-2007 14:29,200701,GATWICK,ITALY,GENOA,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 19 
04-Sep-2007 14:29,200701,GATWICK,ITALY,MILAN (LINATE),ALBA SERVIZI TRASPORTI,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,GATWICK,ITALY,MILAN (LINATE),EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 51.6666666666667 , 18.3333333333333 , 15 , 15 , 0 , 0 , 25.55 , 0 , 60 , 76.6666666666667 , 15.3333333333333 
04-Sep-2007 14:29,200701,GATWICK,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,S, 213 , 0 , 57.2769953051643 , 20.6572769953052 , 11.7370892018779 , 9.38967136150235 , 0.938967136150235 , 0 , 22.075117370892 , 9 , 102 , 63.7254901960784 , 19.2254901960784 
04-Sep-2007 14:29,200701,GATWICK,ITALY,MILAN (MALPENSA),FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 14.25 
04-Sep-2007 14:29,200701,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS PLC,S, 121 , 0 , 68.595041322314 , 14.0495867768595 , 14.8760330578512 , 2.47933884297521 , 0 , 0 , 14.4132231404959 , 0 , 122 , 74.5901639344262 , 11.3852459016393 
04-Sep-2007 14:29,200701,GATWICK,ITALY,OLBIA,EASYJET AIRLINE COMPANY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 75 , 26.9444444444444 
04-Sep-2007 14:29,200701,GATWICK,ITALY,PISA,BRITISH AIRWAYS PLC,S, 120 , 0 , 65 , 17.5 , 10.8333333333333 , 6.66666666666667 , 0 , 0 , 17.7333333333333 , 0 , 124 , 83.8709677419355 , 12.3064516129032 
04-Sep-2007 14:29,200701,GATWICK,ITALY,ROME (CIAMPINO),C A I ,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,GATWICK,ITALY,ROME (CIAMPINO),EASYJET AIRLINE COMPANY LTD,S, 124 , 0 , 70.9677419354839 , 9.67741935483871 , 8.87096774193548 , 10.4838709677419 , 0 , 0 , 17.9112903225806 , 0 , 124 , 82.258064516129 , 11.9435483870968 
04-Sep-2007 14:29,200701,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 60 , 0 , 51.6666666666667 , 31.6666666666667 , 10 , 6.66666666666667 , 0 , 0 , 21.5 , 0 , 60 , 78.3333333333333 , 8.58333333333333 
04-Sep-2007 14:29,200701,GATWICK,ITALY,TURIN,BMI BRITISH MIDLAND,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 12.625 , 0 , 0 , 0 , 0 
