run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:44,199905,GATWICK,ITALY,ROME (CIAMPINO),CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 7.1 
06-Jan-2004 14:44,199905,GATWICK,ITALY,ROME (CIAMPINO),EUROFLY SPA,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 39 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,GATWICK,ITALY,ROME (CIAMPINO),EUROPEAN AIR CHARTER,C, 14 , 0 , 14.2857142857143 , 21.4285714285714 , 35.7142857142857 , 28.5714285714286 , 0 , 0 , 46.8571428571429 , 2 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,GATWICK,ITALY,ROME (CIAMPINO),EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 ,-2.33333333333333 
06-Jan-2004 14:44,199905,GATWICK,ITALY,ROME (CIAMPINO),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 77.7777777777778 , 7.5 
06-Jan-2004 14:44,199905,GATWICK,ITALY,ROME (FIUMICINO),ALITALIA,S, 60 , 1 , 30 , 23.3333333333333 , 38.3333333333333 , 8.33333333333333 , 0 , 0 , 32.35 , 2 , 61 , 91.8032786885246 , 1.42622950819672 
06-Jan-2004 14:44,199905,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS (EURO OPS) LGW,S, 124 , 0 , 61.2903225806452 , 15.3225806451613 , 13.7096774193548 , 9.67741935483871 , 0 , 0 , 20.75 , 0 , 124 , 74.1935483870968 , 9.84677419354839 
06-Jan-2004 14:44,199905,GATWICK,ITALY,TRIESTE (RONCHI DEI LEGIONARI),BRITISH AIRWAYS (EURO OPS) LGW,S, 58 , 0 , 8.62068965517241 , 12.0689655172414 , 34.4827586206897 , 41.3793103448276 , 3.44827586206897 , 0 , 66.1551724137931 , 2 , 62 , 88.7096774193548 ,-5.20967741935484 
06-Jan-2004 14:44,199905,GATWICK,ITALY,TURIN,ALITALIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 82 , 40.2439024390244 , 31.7317073170732 
06-Jan-2004 14:44,199905,GATWICK,ITALY,VENICE,AIR 2000,C, 8 , 0 , 12.5 , 37.5 , 37.5 , 12.5 , 0 , 0 , 36.375 , 0 , 8 , 75 , 34.375 
06-Jan-2004 14:44,199905,GATWICK,ITALY,VENICE,ALITALIA,S, 124 , 0 , 14.5161290322581 , 25.8064516129032 , 38.7096774193548 , 20.9677419354839 , 0 , 0 , 41.4193548387097 , 0 , 124 , 66.1290322580645 , 11.9758064516129 
06-Jan-2004 14:44,199905,GATWICK,ITALY,VENICE,BRITANNIA AIRWAYS,C, 7 , 0 , 14.2857142857143 , 0 , 14.2857142857143 , 71.4285714285714 , 0 , 0 , 69.5714285714286 , 0 , 9 , 55.5555555555556 , 47.4444444444444 
06-Jan-2004 14:44,199905,GATWICK,ITALY,VENICE,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 43.75 
06-Jan-2004 14:44,199905,GATWICK,ITALY,VENICE,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 17.2 
06-Jan-2004 14:44,199905,GATWICK,ITALY,VENICE,MONARCH AIRLINES,C, 10 , 0 , 20 , 0 , 10 , 50 , 20 , 0 , 97.6 , 0 , 10 , 30 , 41.6 
06-Jan-2004 14:44,199905,GATWICK,ITALY,VENICE,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 0 , 10 , 30 , 40 , 20 , 0 , 114 , 0 , 10 , 90 , 5.9 
06-Jan-2004 14:44,199905,GATWICK,ITALY,VERONA,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 165 , 80.6060606060606 , 6.36363636363636 
06-Jan-2004 14:44,199905,GATWICK,ITALY,VERONA,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 44.4444444444444 , 94.7777777777778 
06-Jan-2004 14:44,199905,GATWICK,ITALY,VERONA,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 64.7058823529412 , 84.0588235294118 
06-Jan-2004 14:44,199905,GATWICK,ITALY,VERONA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 58.8235294117647 , 27.7058823529412 
06-Jan-2004 14:44,199905,GATWICK,ITALY,VERONA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 ,-9.83333333333333 
06-Jan-2004 14:44,199905,GATWICK,IVORY COAST,ABIDJAN,BRITISH AIRWAYS PLC,S, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 24.6 , 0 , 5 , 80 , 7.6 
06-Jan-2004 14:44,199905,GATWICK,JAMAICA,MONTEGO BAY,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 26.75 
06-Jan-2004 14:44,199905,GATWICK,JAMAICA,MONTEGO BAY,BRITISH AIRWAYS PLC,S, 35 , 0 , 60 , 11.4285714285714 , 11.4285714285714 , 14.2857142857143 , 2.85714285714286 , 0 , 24.5142857142857 , 0 , 35 , 51.4285714285714 , 27.2857142857143 
06-Jan-2004 14:44,199905,GATWICK,JAMAICA,MONTEGO BAY,MONARCH AIRLINES,C, 10 , 0 , 30 , 0 , 40 , 10 , 20 , 0 , 69.6 , 0 , 4 , 25 , 19.25 
06-Jan-2004 14:44,199905,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,C, 15 , 0 , 40 , 26.6666666666667 , 13.3333333333333 , 20 , 0 , 0 , 27.2666666666667 , 0 , 8 , 50 , 40.875 
06-Jan-2004 14:44,199905,GATWICK,KENYA,MOMBASA,BRITANNIA AIRWAYS,C, 10 , 0 , 20 , 20 , 0 , 60 , 0 , 0 , 83.7 , 0 , 9 , 66.6666666666667 , 44.8888888888889 
06-Jan-2004 14:44,199905,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 12.7777777777778 , 0 , 8 , 37.5 , 55 
06-Jan-2004 14:44,199905,GATWICK,KENYA,NAIROBI,BRITISH AIRWAYS PLC,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.16666666666667 , 0 , 18 , 83.3333333333333 , 16.8333333333333 
06-Jan-2004 14:44,199905,GATWICK,LATVIA,RIGA,BRITISH AIRWAYS (EURO OPS) LGW,S, 62 , 0 , 75.8064516129032 , 16.1290322580645 , 4.83870967741935 , 3.2258064516129 , 0 , 0 , 11.5322580645161 , 0 , 45 , 64.4444444444444 , 6.91111111111111 
06-Jan-2004 14:44,199905,GATWICK,LATVIA,RIGA,RIGA AIRLINES EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 79.4117647058824 , 28 
06-Jan-2004 14:44,199905,GATWICK,LITHUANIA,VILNIUS,BRITISH AIRWAYS (EURO OPS) LGW,S, 44 , 0 , 79.5454545454545 , 6.81818181818182 , 9.09090909090909 , 2.27272727272727 , 2.27272727272727 , 0 , 10.3181818181818 , 0 , 35 , 80 , 7.94285714285714 
06-Jan-2004 14:44,199905,GATWICK,LUXEMBOURG,LUXEMBOURG,CITY FLYER EXPRESS,S, 186 , 0 , 81.7204301075269 , 9.67741935483871 , 7.52688172043011 , 1.0752688172043 , 0 , 0 , 6.10215053763441 , 0 , 154 , 77.9220779220779 , 12.2857142857143 
06-Jan-2004 14:44,199905,GATWICK,MALAWI,LILONGWE,AIR MALAWI,S, 3 , 3 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10.3333333333333 , 5 , 8 , 25 , 31.5 
06-Jan-2004 14:44,199905,GATWICK,MALAWI,LILONGWE,BRITISH AIRWAYS PLC,S, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 0.9 , 0 , 18 , 77.7777777777778 , 8.38888888888889 
06-Jan-2004 14:44,199905,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 223 
06-Jan-2004 14:44,199905,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,C, 19 , 0 , 36.8421052631579 , 10.5263157894737 , 15.7894736842105 , 15.7894736842105 , 10.5263157894737 , 10.5263157894737 , 121.473684210526 , 1 , 9 , 55.5555555555556 , 10.8888888888889 
06-Jan-2004 14:44,199905,GATWICK,MALTA,MALTA,AIR 2000,C, 8 , 0 , 37.5 , 12.5 , 50 , 0 , 0 , 0 , 22.875 , 0 , 18 , 72.2222222222222 , 32.2222222222222 
06-Jan-2004 14:44,199905,GATWICK,MALTA,MALTA,AIR MALTA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 10 , 90 , 4.9 
06-Jan-2004 14:44,199905,GATWICK,MALTA,MALTA,AIR MALTA,S, 86 , 0 , 68.6046511627907 , 20.9302325581395 , 8.13953488372093 , 1.16279069767442 , 0 , 1.16279069767442 , 15.7906976744186 , 0 , 80 , 77.5 , 5.4875 
06-Jan-2004 14:44,199905,GATWICK,MALTA,MALTA,BRITANNIA AIRWAYS,C, 16 , 0 , 50 , 18.75 , 25 , 6.25 , 0 , 0 , 18.25 , 0 , 18 , 33.3333333333333 , 56.8333333333333 
06-Jan-2004 14:44,199905,GATWICK,MALTA,MALTA,CALEDONIAN AIRWAYS,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11.3333333333333 , 1 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,S, 62 , 0 , 69.3548387096774 , 24.1935483870968 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 8.40322580645161 , 0 , 62 , 66.1290322580645 , 12.1935483870968 
06-Jan-2004 14:44,199905,GATWICK,MALTA,MALTA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 71.7 
06-Jan-2004 14:44,199905,GATWICK,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 25 , 0 , 8 , 87.5 ,-0.875 
06-Jan-2004 14:44,199905,GATWICK,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 22.2222222222222 , 5.55555555555556 , 11.1111111111111 , 55.5555555555556 , 5.55555555555556 , 0 , 88.7777777777778 , 0 , 8 , 75 , 8.625 
06-Jan-2004 14:44,199905,GATWICK,MALTA,MALTA,TRANSAER,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 103 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,S, 26 , 0 , 84.6153846153846 , 0 , 3.84615384615385 , 11.5384615384615 , 0 , 0 , 9.84615384615385 , 0 , 26 , 84.6153846153846 , 9.53846153846154 
06-Jan-2004 14:44,199905,GATWICK,MEXICO,CANCUN,AIR 2000,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,GATWICK,MEXICO,CANCUN,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 0 , 0 , 62.5 , 0 , 0 , 72.5 , 0 , 10 , 40 , 113.8 
06-Jan-2004 14:44,199905,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,S, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 7 , 0 , 8 , 75 , 11.875 
06-Jan-2004 14:44,199905,GATWICK,MEXICO,CANCUN,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 48.4444444444444 
06-Jan-2004 14:44,199905,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,C, 7 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-17.1428571428571 , 1 , 8 , 50 , 24.875 
06-Jan-2004 14:44,199905,GATWICK,MEXICO,PUERTO VALLARTA,AIR 2000,C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 0 , 22.2222222222222 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,GATWICK,MEXICO,PUERTO VALLARTA,BRITANNIA AIRWAYS,C, 9 , 0 , 11.1111111111111 , 0 , 22.2222222222222 , 55.5555555555556 , 11.1111111111111 , 0 , 99.7777777777778 , 0 , 6 , 50 , 20.1666666666667 
06-Jan-2004 14:44,199905,GATWICK,MEXICO,PUERTO VALLARTA,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 261.25 
06-Jan-2004 14:44,199905,GATWICK,MOROCCO,AGADIR,AIRWORLD AVIATION LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 64.5 
06-Jan-2004 14:44,199905,GATWICK,MOROCCO,AGADIR,GB AIRWAYS LTD,S, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,GATWICK,MOROCCO,AGADIR,MONARCH AIRLINES,C, 10 , 0 , 0 , 20 , 40 , 40 , 0 , 0 , 66.6 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,GATWICK,MOROCCO,CASABLANCA MOHAMED V,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 21.5 
06-Jan-2004 14:44,199905,GATWICK,MOROCCO,CASABLANCA MOHAMED V,GB AIRWAYS LTD,S, 62 , 0 , 69.3548387096774 , 11.2903225806452 , 9.67741935483871 , 9.67741935483871 , 0 , 0 , 15.4032258064516 , 0 , 62 , 75.8064516129032 , 15.4516129032258 
06-Jan-2004 14:44,199905,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,S, 12 , 0 , 91.6666666666667 , 0 , 0 , 8.33333333333333 , 0 , 0 , 7.66666666666667 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 50 
06-Jan-2004 14:44,199905,GATWICK,NEPAL,KATHMANDU,ROYAL NEPAL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 15 , 43 
06-Jan-2004 14:44,199905,GATWICK,NETHERLANDS,AMSTERDAM,CITY FLYER EXPRESS,S, 270 , 0 , 66.2962962962963 , 18.1481481481481 , 10.7407407407407 , 4.07407407407407 , 0.740740740740741 , 0 , 17.362962962963 , 0 , 258 , 53.4883720930233 , 18.3720930232558 
06-Jan-2004 14:44,199905,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 5 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,S, 213 , 0 , 39.906103286385 , 24.4131455399061 , 18.3098591549296 , 15.4929577464789 , 1.87793427230047 , 0 , 36.131455399061 , 0 , 215 , 48.3720930232558 , 25.4139534883721 
06-Jan-2004 14:44,199905,GATWICK,NETHERLANDS,AMSTERDAM,TRANSBRASIL,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 17 , 76.4705882352941 , 5.52941176470588 
06-Jan-2004 14:44,199905,GATWICK,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 49 , 0 , 89.7959183673469 , 10.2040816326531 , 0 , 0 , 0 , 0 , 3.81632653061224 , 1 , 34 , 70.5882352941177 , 8.20588235294118 
06-Jan-2004 14:44,199905,GATWICK,NETHERLANDS,ROTTERDAM,CITY FLYER EXPRESS,S, 145 , 0 , 88.9655172413793 , 6.20689655172414 , 4.13793103448276 , 0.689655172413793 , 0 , 0 , 3.04827586206897 , 5 , 172 , 81.9767441860465 , 10.7616279069767 
06-Jan-2004 14:44,199905,GATWICK,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,S, 62 , 0 , 70.9677419354839 , 12.9032258064516 , 12.9032258064516 , 3.2258064516129 , 0 , 0 , 13.4193548387097 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,GATWICK,NORWAY,ALESUND,EUROPEAN AIR CHARTER,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,GATWICK,NORWAY,KRISTIANSAND (KJEVIK),MAERSK AIR,S, 49 , 0 , 65.3061224489796 , 30.6122448979592 , 4.08163265306122 , 0 , 0 , 0 , 11.8163265306122 , 3 , 38 , 68.421052631579 , 11.7631578947368 
06-Jan-2004 14:44,199905,GATWICK,NORWAY,OSLO (FORNEBU),BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 114 , 80.7017543859649 , 8.07894736842105 
06-Jan-2004 14:44,199905,GATWICK,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS (EURO OPS) LGW,S, 114 , 0 , 65.7894736842105 , 23.6842105263158 , 9.64912280701754 , 0.87719298245614 , 0 , 0 , 13.4298245614035 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,GATWICK,NORWAY,STAVANGER,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 37.5 , 18.0625 
06-Jan-2004 14:44,199905,GATWICK,PAKISTAN,ISLAMABAD,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 61.5384615384615 , 13.7692307692308 
06-Jan-2004 14:44,199905,GATWICK,POLAND,GDANSK,BRITISH AIRWAYS (EURO OPS) LGW,S, 26 , 0 , 88.4615384615385 , 11.5384615384615 , 0 , 0 , 0 , 0 , 6.26923076923077 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,GATWICK,POLAND,GDANSK,LOT-POLISH AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 66.6666666666667 , 22.6111111111111 
06-Jan-2004 14:44,199905,GATWICK,POLAND,KRAKOW,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 35 , 54.2857142857143 , 17.3428571428571 
06-Jan-2004 14:44,199905,GATWICK,POLAND,KRAKOW,LOT-POLISH AIRLINES,S, 54 , 0 , 74.0740740740741 , 20.3703703703704 , 1.85185185185185 , 3.7037037037037 , 0 , 0 , 11.6111111111111 , 0 , 36 , 91.6666666666667 , 3.5 
06-Jan-2004 14:44,199905,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 64 , 0 , 39.0625 , 10.9375 , 25 , 25 , 0 , 0 , 42.75 , 0 , 55 , 41.8181818181818 , 57.6181818181818 
06-Jan-2004 14:44,199905,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIRWORLD AVIATION LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 68.75 , 16.625 
06-Jan-2004 14:44,199905,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 18 , 0 , 38.8888888888889 , 5.55555555555556 , 44.4444444444444 , 11.1111111111111 , 0 , 0 , 31.3888888888889 , 0 , 17 , 58.8235294117647 , 55.8823529411765 
06-Jan-2004 14:44,199905,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,CALEDONIAN AIRWAYS,C, 34 , 0 , 32.3529411764706 , 11.7647058823529 , 32.3529411764706 , 14.7058823529412 , 0 , 8.82352941176471 , 65.1176470588235 , 5 , 37 , 24.3243243243243 , 26.5945945945946 
06-Jan-2004 14:44,199905,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROPEAN AIR CHARTER,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 5 , 0 , 4 , 50 , 16.5 
06-Jan-2004 14:44,199905,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,S, 90 , 0 , 64.4444444444444 , 11.1111111111111 , 14.4444444444444 , 10 , 0 , 0 , 19.2222222222222 , 0 , 80 , 65 , 26.225 
06-Jan-2004 14:44,199905,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 35.2941176470588 , 88.7352941176471 
06-Jan-2004 14:44,199905,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 54 , 0 , 24.0740740740741 , 27.7777777777778 , 25.9259259259259 , 18.5185185185185 , 3.7037037037037 , 0 , 47.1296296296296 , 0 , 64 , 50 , 35.265625 
06-Jan-2004 14:44,199905,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 10 , 10 , 60 , 0 , 0 , 20 , 214.4 , 0 , 8 , 50 , 26.25 
06-Jan-2004 14:44,199905,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 20 , 0 , 55 , 15 , 0 , 25 , 5 , 0 , 47 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 
06-Jan-2004 14:44,199905,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,VIRGIN ATLANTIC AIRWAYS LTD,C, 7 , 0 , 14.2857142857143 , 42.8571428571429 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 42 , 1 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AB AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 72.2222222222222 , 19.5925925925926 
06-Jan-2004 14:44,199905,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIRWORLD AVIATION LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-3 
06-Jan-2004 14:44,199905,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 3.6 
06-Jan-2004 14:44,199905,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,GB AIRWAYS LTD,S, 114 , 0 , 74.5614035087719 , 11.4035087719298 , 7.01754385964912 , 7.01754385964912 , 0 , 0 , 13.5701754385965 , 0 , 62 , 80.6451612903226 , 15.4032258064516 
06-Jan-2004 14:44,199905,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO,GB AIRWAYS LTD,S, 114 , 0 , 83.3333333333333 , 7.01754385964912 , 4.3859649122807 , 2.63157894736842 , 2.63157894736842 , 0 , 8.97368421052632 , 0 , 114 , 86.8421052631579 , 6.08771929824561 
06-Jan-2004 14:44,199905,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,C, 10 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 14.5 , 0 , 8 , 100 ,-0.125 
06-Jan-2004 14:44,199905,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIRWORLD AVIATION LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 38.5 
06-Jan-2004 14:44,199905,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,CALEDONIAN AIRWAYS,C, 28 , 0 , 46.4285714285714 , 14.2857142857143 , 17.8571428571429 , 21.4285714285714 , 0 , 0 , 31 , 0 , 21 , 80.9523809523809 , 69.8095238095238 
06-Jan-2004 14:44,199905,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,GB AIRWAYS LTD,S, 26 , 0 , 88.4615384615385 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 0 , 5.42307692307692 , 0 , 28 , 85.7142857142857 , 7.82142857142857 
06-Jan-2004 14:44,199905,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 11.3 , 0 , 8 , 75 , 7.25 
06-Jan-2004 14:44,199905,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 36.875 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 73.6842105263158 , 14.2105263157895 
06-Jan-2004 14:44,199905,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),CALEDONIAN AIRWAYS,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 39 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,GATWICK,REPUBLIC OF MOLDOVA,KISHINEV,AIR MOLDOVA INTERNATIONAL,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 75 , 6.91666666666667 
06-Jan-2004 14:44,199905,GATWICK,REPUBLIC OF YEMEN,SANAA,YEMENIA,S, 18 , 0 , 33.3333333333333 , 5.55555555555556 , 55.5555555555556 , 5.55555555555556 , 0 , 0 , 31.6111111111111 , 0 , 18 , 16.6666666666667 , 65.5555555555556 
