run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:49,199906,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS (EURO OPS) LGW,D,S, 60 , 0 , 61.6666666666667 , 16.6666666666667 , 15 , 6.66666666666667 , 0 , 0 , 18.85 , 0 , 60 , 65 , 14.15 
06-Jan-2004 14:49,199906,GATWICK,ITALY,TRIESTE (RONCHI DEI LEGIONARI),BRITISH AIRWAYS (EURO OPS) LGW,A,S, 29 , 0 , 0 , 3.44827586206897 , 17.2413793103448 , 72.4137931034483 , 6.89655172413793 , 0 , 92.551724137931 , 0 , 30 , 96.6666666666667 ,-9.1 
06-Jan-2004 14:49,199906,GATWICK,ITALY,TRIESTE (RONCHI DEI LEGIONARI),BRITISH AIRWAYS (EURO OPS) LGW,D,S, 29 , 0 , 10.3448275862069 , 13.7931034482759 , 34.4827586206897 , 41.3793103448276 , 0 , 0 , 59.8620689655172 , 0 , 30 , 83.3333333333333 , 7.63333333333333 
06-Jan-2004 14:49,199906,GATWICK,ITALY,TURIN,ALITALIA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 13.6363636363636 , 33.1136363636364 
06-Jan-2004 14:49,199906,GATWICK,ITALY,TURIN,ALITALIA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 43.1818181818182 , 23.8636363636364 
06-Jan-2004 14:49,199906,GATWICK,ITALY,VENICE,AIR 2000,A,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 29.75 , 0 , 4 , 50 , 58.75 
06-Jan-2004 14:49,199906,GATWICK,ITALY,VENICE,AIR 2000,D,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 35.25 , 0 , 4 , 25 , 58 
06-Jan-2004 14:49,199906,GATWICK,ITALY,VENICE,ALITALIA,A,S, 60 , 0 , 8.33333333333333 , 28.3333333333333 , 31.6666666666667 , 30 , 1.66666666666667 , 0 , 49.15 , 0 , 59 , 49.1525423728814 , 16.3898305084746 
06-Jan-2004 14:49,199906,GATWICK,ITALY,VENICE,ALITALIA,D,S, 58 , 2 , 10.3448275862069 , 13.7931034482759 , 39.6551724137931 , 36.2068965517241 , 0 , 0 , 50.8620689655172 , 2 , 59 , 37.2881355932203 , 20.271186440678 
06-Jan-2004 14:49,199906,GATWICK,ITALY,VENICE,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 70 , 0 , 4 , 50 , 20.25 
06-Jan-2004 14:49,199906,GATWICK,ITALY,VENICE,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 23 , 0 , 4 , 75 , 8.25 
06-Jan-2004 14:49,199906,GATWICK,ITALY,VENICE,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
06-Jan-2004 14:49,199906,GATWICK,ITALY,VENICE,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 52 
06-Jan-2004 14:49,199906,GATWICK,ITALY,VENICE,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 19.5 
06-Jan-2004 14:49,199906,GATWICK,ITALY,VENICE,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 82 , 0 , 4 , 0 , 78.5 
06-Jan-2004 14:49,199906,GATWICK,ITALY,VENICE,MONARCH AIRLINES,D,C, 4 , 0 , 0 , 75 , 25 , 0 , 0 , 0 , 30.5 , 0 , 4 , 0 , 56 
06-Jan-2004 14:49,199906,GATWICK,ITALY,VENICE,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 0 , 0 , 50 , 25 , 0 , 152.5 , 0 , 4 , 50 , 123.5 
06-Jan-2004 14:49,199906,GATWICK,ITALY,VENICE,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 25 , 0 , 0 , 25 , 25 , 25 , 187.5 , 0 , 4 , 50 , 147.75 
06-Jan-2004 14:49,199906,GATWICK,ITALY,VERONA,AIR 2000,A,C, 9 , 0 , 44.4444444444444 , 0 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 0 , 64.2222222222222 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,GATWICK,ITALY,VERONA,AIR 2000,D,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 11.1111111111111 , 53.1111111111111 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,GATWICK,ITALY,VERONA,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 82 , 0 , 12.1951219512195 , 24.390243902439 , 31.7073170731707 , 31.7073170731707 , 0 , 0 , 48.2439024390244 , 0 , 79 , 64.5569620253165 , 11.4810126582278 
06-Jan-2004 14:49,199906,GATWICK,ITALY,VERONA,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 82 , 0 , 41.4634146341463 , 24.390243902439 , 21.9512195121951 , 12.1951219512195 , 0 , 0 , 25.2439024390244 , 0 , 80 , 50 , 19.85 
06-Jan-2004 14:49,199906,GATWICK,ITALY,VERONA,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 25 , 40.1666666666667 
06-Jan-2004 14:49,199906,GATWICK,ITALY,VERONA,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 75 , 13.3333333333333 
06-Jan-2004 14:49,199906,GATWICK,ITALY,VERONA,CALEDONIAN AIRWAYS,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,GATWICK,ITALY,VERONA,CALEDONIAN AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,GATWICK,ITALY,VERONA,EUROPEAN AIR CHARTER,A,C, 6 , 0 , 0 , 0 , 33.3333333333333 , 50 , 16.6666666666667 , 0 , 101.333333333333 , 1 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,GATWICK,ITALY,VERONA,EUROPEAN AIR CHARTER,D,C, 6 , 0 , 66.6666666666667 , 0 , 16.6666666666667 , 0 , 16.6666666666667 , 0 , 57 , 1 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,GATWICK,ITALY,VERONA,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 81.375 
06-Jan-2004 14:49,199906,GATWICK,ITALY,VERONA,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 51.375 
06-Jan-2004 14:49,199906,GATWICK,ITALY,VERONA,MONARCH AIRLINES,A,C, 9 , 0 , 55.5555555555556 , 33.3333333333333 , 0 , 11.1111111111111 , 0 , 0 , 18.6666666666667 , 0 , 8 , 25 , 23.375 
06-Jan-2004 14:49,199906,GATWICK,ITALY,VERONA,MONARCH AIRLINES,D,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 18.2222222222222 , 0 , 8 , 62.5 , 10.25 
06-Jan-2004 14:49,199906,GATWICK,ITALY,VERONA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 0 , 0 , 25 , 25 , 25 , 203 , 0 , 4 , 50 , 26 
06-Jan-2004 14:49,199906,GATWICK,ITALY,VERONA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 25 , 0 , 0 , 0 , 75 , 0 , 172.25 , 0 , 4 , 50 , 25.5 
06-Jan-2004 14:49,199906,GATWICK,IVORY COAST,ABIDJAN,BRITISH AIRWAYS PLC,D,S, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 31.75 , 0 , 4 , 100 , 4.25 
06-Jan-2004 14:49,199906,GATWICK,JAMAICA,MONTEGO BAY,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12.5 
06-Jan-2004 14:49,199906,GATWICK,JAMAICA,MONTEGO BAY,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 16.5 
06-Jan-2004 14:49,199906,GATWICK,JAMAICA,MONTEGO BAY,BRITISH AIRWAYS PLC,A,S, 17 , 0 , 64.7058823529412 , 29.4117647058824 , 0 , 5.88235294117647 , 0 , 0 , 5.17647058823529 , 0 , 17 , 88.2352941176471 ,-6.29411764705882 
06-Jan-2004 14:49,199906,GATWICK,JAMAICA,MONTEGO BAY,BRITISH AIRWAYS PLC,D,S, 17 , 0 , 29.4117647058824 , 41.1764705882353 , 23.5294117647059 , 5.88235294117647 , 0 , 0 , 29.1176470588235 , 0 , 17 , 11.7647058823529 , 29.2941176470588 
06-Jan-2004 14:49,199906,GATWICK,JAMAICA,MONTEGO BAY,MONARCH AIRLINES,A,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 55.5 , 0 , 1 , 100 ,-41 
06-Jan-2004 14:49,199906,GATWICK,JAMAICA,MONTEGO BAY,MONARCH AIRLINES,D,C, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 55.75 , 0 , 2 , 0 , 39.5 
06-Jan-2004 14:49,199906,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,A,C, 7 , 0 , 14.2857142857143 , 0 , 28.5714285714286 , 57.1428571428571 , 0 , 0 , 57.4285714285714 , 0 , 5 , 40 , 36.6 
06-Jan-2004 14:49,199906,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,D,C, 6 , 0 , 16.6666666666667 , 16.6666666666667 , 50 , 16.6666666666667 , 0 , 0 , 36.8333333333333 , 0 , 5 , 0 , 25.8 
06-Jan-2004 14:49,199906,GATWICK,KENYA,MOMBASA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 57.5 , 0 , 5 , 40 , 95.8 
06-Jan-2004 14:49,199906,GATWICK,KENYA,MOMBASA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 32 , 0 , 4 , 25 , 115.5 
06-Jan-2004 14:49,199906,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 16.8 , 0 , 5 , 20 , 52.6 
06-Jan-2004 14:49,199906,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.75 , 0 , 5 , 20 , 67.4 
06-Jan-2004 14:49,199906,GATWICK,KENYA,NAIROBI,BRITISH AIRWAYS PLC,A,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.22222222222222 , 0 , 8 , 100 ,-1.75 
06-Jan-2004 14:49,199906,GATWICK,KENYA,NAIROBI,BRITISH AIRWAYS PLC,D,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.625 , 0 , 9 , 77.7777777777778 , 5 
06-Jan-2004 14:49,199906,GATWICK,LATVIA,RIGA,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 30 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 6.8 , 0 , 22 , 90.9090909090909 ,-3.18181818181818 
06-Jan-2004 14:49,199906,GATWICK,LATVIA,RIGA,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 30 , 0 , 50 , 26.6666666666667 , 23.3333333333333 , 0 , 0 , 0 , 16.6666666666667 , 0 , 21 , 23.8095238095238 , 24.3809523809524 
06-Jan-2004 14:49,199906,GATWICK,LATVIA,RIGA,RIGA AIRLINES EXPRESS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 61.1111111111111 , 45.3333333333333 
06-Jan-2004 14:49,199906,GATWICK,LATVIA,RIGA,RIGA AIRLINES EXPRESS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 55.5555555555556 , 40.7222222222222 
06-Jan-2004 14:49,199906,GATWICK,LIBYA,TRIPOLI,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,GATWICK,LIBYA,TRIPOLI,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 12.75 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,GATWICK,LITHUANIA,VILNIUS,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 22 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.09090909090909 , 0 , 17 , 76.4705882352941 , 3.76470588235294 
06-Jan-2004 14:49,199906,GATWICK,LITHUANIA,VILNIUS,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 22 , 0 , 72.7272727272727 , 13.6363636363636 , 13.6363636363636 , 0 , 0 , 0 , 11.5454545454545 , 0 , 17 , 52.9411764705882 , 17.8823529411765 
06-Jan-2004 14:49,199906,GATWICK,LUXEMBOURG,LUXEMBOURG,CITY FLYER EXPRESS,A,S, 96 , 0 , 72.9166666666667 , 17.7083333333333 , 8.33333333333333 , 1.04166666666667 , 0 , 0 , 8.41666666666667 , 0 , 78 , 58.974358974359 , 16.1410256410256 
06-Jan-2004 14:49,199906,GATWICK,LUXEMBOURG,LUXEMBOURG,CITY FLYER EXPRESS,D,S, 96 , 0 , 81.25 , 14.5833333333333 , 4.16666666666667 , 0 , 0 , 0 , 6.16666666666667 , 0 , 78 , 64.1025641025641 , 14.7948717948718 
06-Jan-2004 14:49,199906,GATWICK,MALAWI,LILONGWE,AIR MALAWI,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 5 , 60 , 16.2 
06-Jan-2004 14:49,199906,GATWICK,MALAWI,LILONGWE,AIR MALAWI,D,S, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 18.6 , 0 , 5 , 80 , 8.8 
06-Jan-2004 14:49,199906,GATWICK,MALAWI,LILONGWE,BRITISH AIRWAYS PLC,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.75 , 0 , 9 , 100 ,-2.44444444444444 
06-Jan-2004 14:49,199906,GATWICK,MALAWI,LILONGWE,BRITISH AIRWAYS PLC,D,S, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 31.25 , 0 , 8 , 87.5 , 5.25 
06-Jan-2004 14:49,199906,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 5.6 
06-Jan-2004 14:49,199906,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 8 
06-Jan-2004 14:49,199906,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,A,C, 9 , 1 , 77.7777777777778 , 0 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 26.5555555555556 , 0 , 5 , 60 , 16 
06-Jan-2004 14:49,199906,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,D,C, 8 , 0 , 12.5 , 25 , 37.5 , 12.5 , 12.5 , 0 , 73.75 , 2 , 4 , 0 , 39 
06-Jan-2004 14:49,199906,GATWICK,MALTA,MALTA,AIR 2000,A,C, 5 , 0 , 20 , 60 , 20 , 0 , 0 , 0 , 23.4 , 0 , 9 , 55.5555555555556 , 56.3333333333333 
06-Jan-2004 14:49,199906,GATWICK,MALTA,MALTA,AIR 2000,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 9 , 66.6666666666667 , 50.6666666666667 
06-Jan-2004 14:49,199906,GATWICK,MALTA,MALTA,AIR MALTA,A,C, 6 , 0 , 83.3333333333333 , 0 , 0 , 16.6666666666667 , 0 , 0 , 19.8333333333333 , 1 , 4 , 75 , 30.75 
06-Jan-2004 14:49,199906,GATWICK,MALTA,MALTA,AIR MALTA,A,S, 39 , 0 , 76.9230769230769 , 10.2564102564103 , 10.2564102564103 , 2.56410256410256 , 0 , 0 , 7.25641025641026 , 0 , 42 , 80.9523809523809 , 7.14285714285714E-02 
06-Jan-2004 14:49,199906,GATWICK,MALTA,MALTA,AIR MALTA,D,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 16.8 , 1 , 4 , 25 , 41.25 
06-Jan-2004 14:49,199906,GATWICK,MALTA,MALTA,AIR MALTA,D,S, 39 , 0 , 25.6410256410256 , 41.025641025641 , 28.2051282051282 , 5.12820512820513 , 0 , 0 , 26.7948717948718 , 0 , 41 , 39.0243902439024 , 20.3170731707317 
06-Jan-2004 14:49,199906,GATWICK,MALTA,MALTA,BRITANNIA AIRWAYS,A,C, 9 , 0 , 22.2222222222222 , 44.4444444444444 , 33.3333333333333 , 0 , 0 , 0 , 21.7777777777778 , 0 , 8 , 25 , 42.625 
06-Jan-2004 14:49,199906,GATWICK,MALTA,MALTA,BRITANNIA AIRWAYS,D,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 11.7777777777778 , 0 , 9 , 33.3333333333333 , 29.5555555555556 
06-Jan-2004 14:49,199906,GATWICK,MALTA,MALTA,CALEDONIAN AIRWAYS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,GATWICK,MALTA,MALTA,CALEDONIAN AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.25 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,A,S, 30 , 0 , 80 , 13.3333333333333 , 0 , 6.66666666666667 , 0 , 0 , 7.73333333333333 , 0 , 30 , 76.6666666666667 , 9.43333333333333 
06-Jan-2004 14:49,199906,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,D,S, 30 , 0 , 73.3333333333333 , 10 , 10 , 6.66666666666667 , 0 , 0 , 17.1666666666667 , 0 , 30 , 53.3333333333333 , 23.2 
06-Jan-2004 14:49,199906,GATWICK,MALTA,MALTA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 49.5 
06-Jan-2004 14:49,199906,GATWICK,MALTA,MALTA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 40.5 
06-Jan-2004 14:49,199906,GATWICK,MALTA,MALTA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 ,-4.4 , 0 , 5 , 40 , 75.2 
06-Jan-2004 14:49,199906,GATWICK,MALTA,MALTA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.2 , 0 , 5 , 80 , 17.4 
06-Jan-2004 14:49,199906,GATWICK,MALTA,MALTA,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 13.75 , 0 , 4 , 100 ,-14 
06-Jan-2004 14:49,199906,GATWICK,MALTA,MALTA,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 15.5 , 0 , 4 , 100 ,-6.25 
06-Jan-2004 14:49,199906,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.69230769230769 , 0 , 13 , 100 ,-5.23076923076923 
06-Jan-2004 14:49,199906,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 4.15384615384615 , 0 , 13 , 69.2307692307692 , 14.0769230769231 
06-Jan-2004 14:49,199906,GATWICK,MEXICO,CANCUN,AIR 2000,A,C, 5 , 0 , 40 , 0 , 40 , 20 , 0 , 0 , 51.2 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,GATWICK,MEXICO,CANCUN,AIR 2000,D,C, 5 , 0 , 40 , 0 , 40 , 20 , 0 , 0 , 47.2 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,GATWICK,MEXICO,CANCUN,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 66.5 , 0 , 4 , 50 , 10 
06-Jan-2004 14:49,199906,GATWICK,MEXICO,CANCUN,BRITANNIA AIRWAYS,D,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 62 , 0 , 4 , 50 , 12.25 
06-Jan-2004 14:49,199906,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,A,S, 9 , 0 , 33.3333333333333 , 33.3333333333333 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 36 , 0 , 5 , 80 , 2.2 
06-Jan-2004 14:49,199906,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,D,S, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 22.125 , 0 , 5 , 60 , 28.6 
06-Jan-2004 14:49,199906,GATWICK,MEXICO,CANCUN,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 61.75 
06-Jan-2004 14:49,199906,GATWICK,MEXICO,CANCUN,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 16.5 
06-Jan-2004 14:49,199906,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 48.75 , 0 , 4 , 0 , 43.25 
06-Jan-2004 14:49,199906,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 44.6 , 0 , 4 , 25 , 15.75 
06-Jan-2004 14:49,199906,GATWICK,MEXICO,PUERTO VALLARTA,AIR 2000,A,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 41.4 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,GATWICK,MEXICO,PUERTO VALLARTA,AIR 2000,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 48.75 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,GATWICK,MEXICO,PUERTO VALLARTA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 0 , 40 , 20 , 40 , 0 , 0 , 57.4 , 0 , 2 , 100 ,-21.5 
06-Jan-2004 14:49,199906,GATWICK,MEXICO,PUERTO VALLARTA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 35 , 0 , 2 , 50 , 11 
06-Jan-2004 14:49,199906,GATWICK,MEXICO,PUERTO VALLARTA,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 22.4 
06-Jan-2004 14:49,199906,GATWICK,MOROCCO,AGADIR,AIRWORLD AVIATION LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-1 
06-Jan-2004 14:49,199906,GATWICK,MOROCCO,AGADIR,AIRWORLD AVIATION LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-0.75 
06-Jan-2004 14:49,199906,GATWICK,MOROCCO,AGADIR,GB AIRWAYS LTD,D,S, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,GATWICK,MOROCCO,AGADIR,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 73.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,GATWICK,MOROCCO,AGADIR,MONARCH AIRLINES,D,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 67 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,GATWICK,MOROCCO,CASABLANCA MOHAMED V,GB AIRWAYS LTD,A,S, 30 , 0 , 66.6666666666667 , 13.3333333333333 , 16.6666666666667 , 3.33333333333333 , 0 , 0 , 12.5666666666667 , 0 , 30 , 83.3333333333333 ,-0.4 
06-Jan-2004 14:49,199906,GATWICK,MOROCCO,CASABLANCA MOHAMED V,GB AIRWAYS LTD,D,S, 30 , 0 , 50 , 26.6666666666667 , 20 , 3.33333333333333 , 0 , 0 , 18.8666666666667 , 0 , 30 , 80 , 10.5 
06-Jan-2004 14:49,199906,GATWICK,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 93 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,GATWICK,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,A,S, 9 , 0 , 77.7777777777778 , 0 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 34.1111111111111 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,D,S, 4 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 80.25 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,GATWICK,MOROCCO,MARRAKESH,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-20 
06-Jan-2004 14:49,199906,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
06-Jan-2004 14:49,199906,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 1 , 100 , 12 
