run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
18/11/2014 17:17,201409,GATWICK,ITALY,ROME (FIUMICINO),NORWEGIAN AIR SHUTTLE,S,44,0,47.72727273,13.63636364,29.54545455,9.090909091,0,0,27.59090909,1,30,66.66666667,18.43333333
18/11/2014 17:17,201409,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,S,52,0,51.92307692,11.53846154,26.92307692,9.615384615,0,0,24.5,0,52,51.92307692,19.13461538
18/11/2014 17:17,201409,GATWICK,ITALY,VENICE,AIR BERLIN,C,0,0,0,0,0,0,0,0,0,0,2,0,34
18/11/2014 17:17,201409,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,S,176,0,63.06818182,19.88636364,9.659090909,6.25,1.136363636,0,19.13068182,0,180,60.55555556,19.09444444
18/11/2014 17:17,201409,GATWICK,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,S,178,0,56.17977528,22.47191011,14.04494382,7.303370787,0,0,20.73033708,0,176,82.38636364,9.301136364
18/11/2014 17:17,201409,GATWICK,ITALY,VENICE,MONARCH AIRLINES,S,42,0,78.57142857,19.04761905,0,0,2.380952381,0,13.14285714,0,32,75,13.46875
18/11/2014 17:17,201409,GATWICK,ITALY,VENICE,THOMAS COOK AIRLINES LTD,C,4,0,50,25,0,25,0,0,36,0,0,0,0
18/11/2014 17:17,201409,GATWICK,ITALY,VENICE,THOMSON AIRWAYS LTD,C,11,0,72.72727273,18.18181818,9.090909091,0,0,0,8.636363636,0,7,71.42857143,8.857142857
18/11/2014 17:17,201409,GATWICK,ITALY,VERONA VILLAFRANCA,AER LINGUS,S,8,0,50,37.5,12.5,0,0,0,16.125,0,0,0,0
18/11/2014 17:17,201409,GATWICK,ITALY,VERONA VILLAFRANCA,AIR DOLOMITI,C,0,0,0,0,0,0,0,0,0,0,6,50,18.66666667
18/11/2014 17:17,201409,GATWICK,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS PLC,S,106,0,62.26415094,16.03773585,14.1509434,7.547169811,0,0,19.26415094,0,120,58.33333333,17.55
18/11/2014 17:17,201409,GATWICK,ITALY,VERONA VILLAFRANCA,EASYJET AIRLINE COMPANY LTD,S,62,0,62.90322581,8.064516129,22.58064516,6.451612903,0,0,17.5,0,62,82.25806452,11.19354839
18/11/2014 17:17,201409,GATWICK,ITALY,VERONA VILLAFRANCA,MISTRAL AIR,C,0,0,0,0,0,0,0,0,0,0,1,100,0
18/11/2014 17:17,201409,GATWICK,ITALY,VERONA VILLAFRANCA,MONARCH AIRLINES,S,44,0,72.72727273,4.545454545,9.090909091,13.63636364,0,0,19.81818182,0,26,80.76923077,12.96153846
18/11/2014 17:17,201409,GATWICK,ITALY,VERONA VILLAFRANCA,SMALL PLANET AIRLINES,C,1,0,0,0,100,0,0,0,40,0,0,0,0
18/11/2014 17:17,201409,GATWICK,ITALY,VERONA VILLAFRANCA,SMALL PLANET AIRLINES POLSKA,C,0,0,0,0,0,0,0,0,0,0,1,100,0
18/11/2014 17:17,201409,GATWICK,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,C,14,0,100,0,0,0,0,0,4.285714286,0,15,66.66666667,21.06666667
18/11/2014 17:17,201409,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,S,33,0,39.39393939,21.21212121,9.090909091,12.12121212,18.18181818,0,73.27272727,1,31,41.93548387,55.06451613
18/11/2014 17:17,201409,GATWICK,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C,18,0,27.77777778,22.22222222,16.66666667,33.33333333,0,0,44.11111111,0,17,88.23529412,14.58823529
18/11/2014 17:17,201409,GATWICK,JAMAICA,MONTEGO BAY,VIRGIN ATLANTIC AIRWAYS LTD,S,25,0,36,12,28,24,0,0,39.32,0,22,45.45454545,17.40909091
18/11/2014 17:17,201409,GATWICK,JORDAN,AMMAN,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,26,50,18.19230769
18/11/2014 17:17,201409,GATWICK,KENYA,MOMBASA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,9,66.66666667,15.55555556
18/11/2014 17:17,201409,GATWICK,KOSOVO,PRISTINA,GERMANIA FLUGGESELLSCHAFT,S,17,0,64.70588235,11.76470588,17.64705882,5.882352941,0,0,19.64705882,1,15,100,0.266666667
18/11/2014 17:17,201409,GATWICK,LATVIA,RIGA,AIR BALTIC,S,76,0,71.05263158,23.68421053,5.263157895,0,0,0,10.86842105,0,68,70.58823529,12.01470588
18/11/2014 17:17,201409,GATWICK,LIBYA,TRIPOLI,AFRIQIYAH AIRWAYS,S,0,0,0,0,0,0,0,0,0,36,32,31.25,53.84375
18/11/2014 17:17,201409,GATWICK,LITHUANIA,KAUNAS,RYANAIR,S,42,0,76.19047619,14.28571429,7.142857143,2.380952381,0,0,10.02380952,0,44,90.90909091,10.77272727
18/11/2014 17:17,201409,GATWICK,LUXEMBOURG,LUXEMBOURG,EASYJET AIRLINE COMPANY LTD,S,42,0,80.95238095,11.9047619,7.142857143,0,0,0,7.357142857,0,52,90.38461538,3.442307692
18/11/2014 17:17,201409,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,10,40,20.5
18/11/2014 17:17,201409,GATWICK,MALTA,MALTA,AIR MALTA,S,58,0,86.20689655,8.620689655,3.448275862,0,1.724137931,0,12.06896552,0,60,75,9.616666667
18/11/2014 17:17,201409,GATWICK,MALTA,MALTA,BRITISH AIRWAYS PLC,S,60,0,75,11.66666667,11.66666667,1.666666667,0,0,10.28333333,0,0,0,0
18/11/2014 17:17,201409,GATWICK,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S,86,0,65.11627907,18.60465116,8.139534884,8.139534884,0,0,16.8255814,0,85,77.64705882,11.74117647
18/11/2014 17:17,201409,GATWICK,MALTA,MALTA,SMALL PLANET AIRLINES,C,10,0,50,0,20,10,0,20,173.8,0,0,0,0
18/11/2014 17:17,201409,GATWICK,MALTA,MALTA,SMALL PLANET AIRLINES POLSKA,C,0,0,0,0,0,0,0,0,0,0,8,100,1.75
18/11/2014 17:17,201409,GATWICK,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C,10,0,70,0,10,10,10,0,38.1,0,8,87.5,5.375
18/11/2014 17:17,201409,GATWICK,MALTA,MALTA,THOMSON AIRWAYS LTD,C,9,1,100,0,0,0,0,0,3.666666667,0,8,100,0.25
18/11/2014 17:17,201409,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,S,25,0,68,16,16,0,0,0,13.32,0,25,56,22.36
18/11/2014 17:17,201409,GATWICK,MAURITIUS,MAURITIUS,THOMSON AIRWAYS LTD,C,9,0,66.66666667,22.22222222,0,11.11111111,0,0,15.22222222,0,0,0,0
18/11/2014 17:17,201409,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,S,26,0,69.23076923,11.53846154,11.53846154,7.692307692,0,0,19.46153846,0,26,73.07692308,10.5
18/11/2014 17:17,201409,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,19,73.68421053,16.36842105
18/11/2014 17:17,201409,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,6.111111111,2,0,0,0
18/11/2014 17:17,201409,GATWICK,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,52,0,51.92307692,23.07692308,9.615384615,7.692307692,0,7.692307692,59.53846154,0,42,64.28571429,22.26190476
18/11/2014 17:17,201409,GATWICK,MEXICO,CANCUN,VIRGIN ATLANTIC AIRWAYS LTD,S,25,0,40,12,16,32,0,0,39.2,0,25,76,11.92
18/11/2014 17:17,201409,GATWICK,MEXICO,PUERTO VALLARTA,THOMSON AIRWAYS LTD,C,8,0,62.5,12.5,12.5,12.5,0,0,25,0,0,0,0
18/11/2014 17:17,201409,GATWICK,MOROCCO,AGADIR (AL MASSIRA),EASYJET AIRLINE COMPANY LTD,S,22,0,50,31.81818182,9.090909091,9.090909091,0,0,18.95454545,0,20,60,20.6
18/11/2014 17:17,201409,GATWICK,MOROCCO,AGADIR (AL MASSIRA),THOMSON AIRWAYS LTD,C,18,0,100,0,0,0,0,0,2.111111111,0,0,0,0
18/11/2014 17:17,201409,GATWICK,MOROCCO,AGADIR (AL MASSIRA),THOMSON AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,17,100,2
18/11/2014 17:17,201409,GATWICK,MOROCCO,CASABLANCA MOHAMED V,AIR ARABIA MAROC,S,0,0,0,0,0,0,0,0,0,0,16,100,0.75
18/11/2014 17:17,201409,GATWICK,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S,8,0,25,12.5,62.5,0,0,0,34.875,0,16,81.25,5.625
18/11/2014 17:17,201409,GATWICK,MOROCCO,MARRAKESH,BRITISH AIRWAYS PLC,S,56,0,51.78571429,25,16.07142857,7.142857143,0,0,20.66071429,1,56,55.35714286,21.69642857
18/11/2014 17:17,201409,GATWICK,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S,86,0,80.23255814,16.27906977,2.325581395,1.162790698,0,0,7.127906977,1,86,87.20930233,6.976744186
18/11/2014 17:17,201409,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,S,50,0,94,0,4,2,0,0,6.4,0,10,70,10.8
18/11/2014 17:17,201409,GATWICK,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,C,18,0,88.88888889,5.555555556,5.555555556,0,0,0,4.055555556,0,0,0,0
18/11/2014 17:17,201409,GATWICK,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,17,88.23529412,6
18/11/2014 17:17,201409,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),AIR ARABIA MAROC,S,16,0,75,12.5,12.5,0,0,0,9.5,0,16,100,1.9375
18/11/2014 17:17,201409,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S,184,0,67.93478261,16.84782609,10.86956522,4.347826087,0,0,16.32065217,0,188,64.89361702,14.60106383
18/11/2014 17:17,201409,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,363,0,59.50413223,21.7630854,13.77410468,4.683195592,0.275482094,0,19.03030303,0,308,74.67532468,11.95454545
18/11/2014 17:17,201409,GATWICK,NORWAY,ALESUND,NORWEGIAN AIR SHUTTLE,S,18,0,77.77777778,0,16.66666667,0,5.555555556,0,17.72222222,0,18,83.33333333,40.05555556
18/11/2014 17:17,201409,GATWICK,NORWAY,BERGEN,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,60,83.33333333,7.9
18/11/2014 17:17,201409,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,S,102,0,91.17647059,6.862745098,1.960784314,0,0,0,4.117647059,0,104,93.26923077,3.625
18/11/2014 17:17,201409,GATWICK,NORWAY,BERGEN,TITAN AIRWAYS LTD,C,1,0,100,0,0,0,0,0,1,0,3,66.66666667,23.66666667
18/11/2014 17:17,201409,GATWICK,NORWAY,BERGEN,TRANSAVIA,C,2,0,100,0,0,0,0,0,3.5,0,0,0,0
18/11/2014 17:17,201409,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S,212,0,72.64150943,17.9245283,6.603773585,2.358490566,0,0.471698113,12.3490566,0,203,84.72906404,6.822660099
18/11/2014 17:17,201409,GATWICK,NORWAY,SANDEFJORD(TORP),NORWEGIAN AIR SHUTTLE,S,34,0,85.29411765,5.882352941,0,8.823529412,0,0,9.764705882,0,52,80.76923077,7.596153846
18/11/2014 17:17,201409,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,S,52,0,96.15384615,1.923076923,1.923076923,0,0,0,1.826923077,0,52,98.07692308,0.596153846
18/11/2014 17:17,201409,GATWICK,NORWAY,TROMSOE,NORWEGIAN AIR SHUTTLE,S,18,0,100,0,0,0,0,0,1.666666667,0,16,81.25,10.1875
18/11/2014 17:17,201409,GATWICK,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR SHUTTLE,S,42,0,95.23809524,2.380952381,2.380952381,0,0,0,4.142857143,0,44,95.45454545,6
18/11/2014 17:17,201409,GATWICK,PAKISTAN,ISLAMABAD,TITAN AIRWAYS LTD,C,1,0,0,0,0,100,0,0,128,0,0,0,0
18/11/2014 17:17,201409,GATWICK,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S,60,0,71.66666667,18.33333333,6.666666667,3.333333333,0,0,15.75,0,60,90,7.2
18/11/2014 17:17,201409,GATWICK,POLAND,WARSAW (CHOPIN),NORWEGIAN AIR SHUTTLE,S,27,0,51.85185185,18.51851852,22.22222222,3.703703704,3.703703704,0,27.74074074,0,0,0,0
18/11/2014 17:17,201409,GATWICK,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,JET TIME,C,0,0,0,0,0,0,0,0,0,0,1,0,76
18/11/2014 17:17,201409,GATWICK,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,SATA,S,8,0,100,0,0,0,0,0,7.125,0,8,0,27.75
18/11/2014 17:17,201409,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,S,120,0,56.66666667,27.5,10.83333333,5,0,0,18.85,0,70,41.42857143,32.45714286
18/11/2014 17:17,201409,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,283,0,69.96466431,15.54770318,10.9540636,3.533568905,0,0,14.03886926,0,271,78.22878229,11.67527675
18/11/2014 17:17,201409,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET SWITZERLAND,S,1,0,0,0,0,0,0,100,436,0,0,0,0
18/11/2014 17:17,201409,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,112,0,81.25,9.821428571,4.464285714,4.464285714,0,0,11.49107143,0,116,53.44827586,46.01724138
18/11/2014 17:17,201409,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,NORWEGIAN AIR SHUTTLE,C,15,0,80,13.33333333,6.666666667,0,0,0,9.666666667,0,0,0,0
18/11/2014 17:17,201409,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,NORWEGIAN AIR SHUTTLE,S,26,0,100,0,0,0,0,0,2.846153846,0,8,100,2.25
18/11/2014 17:17,201409,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,16,75,15.625
18/11/2014 17:17,201409,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,8,0,37.5,25,37.5,0,0,0,18.125,0,18,83.33333333,11
18/11/2014 17:17,201409,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S,86,0,27.90697674,36.04651163,24.41860465,11.62790698,0,0,31.15116279,0,42,35.71428571,32.33333333
18/11/2014 17:17,201409,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,CELLO AVIATION LTD,C,0,2,0,0,0,0,0,0,0,0,0,0,0
18/11/2014 17:17,201409,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,S,102,0,61.76470588,10.78431373,19.60784314,7.843137255,0,0,19.42156863,0,60,78.33333333,13.21666667
18/11/2014 17:17,201409,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,TITAN AIRWAYS LTD,C,1,0,100,0,0,0,0,0,13,0,0,0,0
18/11/2014 17:17,201409,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,S,120,0,56.66666667,20.83333333,12.5,9.166666667,0.833333333,0,22.78333333,0,120,62.5,23.01666667
18/11/2014 17:17,201409,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,S,60,0,45,28.33333333,23.33333333,3.333333333,0,0,20.2,0,60,48.33333333,29.2
18/11/2014 17:17,201409,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),SMALL PLANET AIRLINES,C,1,0,0,0,100,0,0,0,56,0,0,0,0
18/11/2014 17:17,201409,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S,60,0,58.33333333,26.66666667,10,5,0,0,18.51666667,0,60,81.66666667,13.58333333
18/11/2014 17:17,201409,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,S,46,0,78.26086957,13.04347826,4.347826087,4.347826087,0,0,10.54347826,1,50,86,8.78
18/11/2014 17:17,201409,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,S,24,0,83.33333333,12.5,4.166666667,0,0,0,8.208333333,0,26,84.61538462,4.346153846
18/11/2014 17:17,201409,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,10,0,90,10,0,0,0,0,6.3,0,10,80,8.7
18/11/2014 17:17,201409,GATWICK,PORTUGAL(MADEIRA),PORTO SANTO,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,2.8,0,10,100,2.2
18/11/2014 17:17,201409,GATWICK,REPUBLIC OF MONTENEGRO,PODGORICA,MONTENEGRO AIRLINES,S,0,0,0,0,0,0,0,0,0,0,4,75,15
18/11/2014 17:17,201409,GATWICK,REPUBLIC OF MONTENEGRO,TIVAT,MONTENEGRO AIRLINES,S,20,0,75,10,15,0,0,0,11.1,0,18,33.33333333,36.5
18/11/2014 17:17,201409,GATWICK,REPUBLIC OF SERBIA,BELGRADE,AIR SERBIA,S,0,0,0,0,0,0,0,0,0,0,2,100,0
18/11/2014 17:17,201409,GATWICK,ROMANIA,BUCHAREST (OTOPENI),BLUE AIR TRANSPORT AERIAN,S,0,1,0,0,0,0,0,0,0,0,0,0,0
18/11/2014 17:17,201409,GATWICK,ROMANIA,BUCHAREST (OTOPENI),EASYJET AIRLINE COMPANY LTD,S,34,0,79.41176471,8.823529412,5.882352941,5.882352941,0,0,14.41176471,0,0,0,0
18/11/2014 17:17,201409,GATWICK,ROMANIA,BUCHAREST (OTOPENI),TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,24
18/11/2014 17:17,201409,GATWICK,RUSSIA,MOSCOW (DOMODEDOVO),EASYJET AIRLINE COMPANY LTD,S,120,0,74.16666667,13.33333333,5.833333333,6.666666667,0,0,13.05833333,0,119,76.47058824,9.647058824
18/11/2014 17:17,201409,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,BRITISH AIRWAYS PLC,S,17,0,64.70588235,17.64705882,17.64705882,0,0,0,14.23529412,0,17,64.70588235,14.58823529
18/11/2014 17:17,201409,GATWICK,SAUDI ARABIA,JEDDAH,FLYNAS,S,16,0,62.5,12.5,18.75,6.25,0,0,17.3125,0,0,0,0
18/11/2014 17:17,201409,GATWICK,SAUDI ARABIA,MEDINA,MONARCH AIRLINES,C,2,0,50,0,0,50,0,0,44.5,0,0,0,0
18/11/2014 17:17,201409,GATWICK,SAUDI ARABIA,RIYADH,FLYNAS,S,16,0,50,12.5,31.25,6.25,0,0,27.4375,0,0,0,0
18/11/2014 17:17,201409,GATWICK,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,5,80,14
18/11/2014 17:17,201409,GATWICK,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S,14,0,85.71428571,14.28571429,0,0,0,0,7.285714286,0,0,0,0
18/11/2014 17:17,201409,GATWICK,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,S,143,0,55.24475524,20.97902098,15.38461538,8.391608392,0,0,20.92307692,0,176,55.68181818,20.76704545
18/11/2014 17:17,201409,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,254,0,58.66141732,18.11023622,14.17322835,8.661417323,0.393700787,0,22.79133858,0,256,83.203125,10.23046875
18/11/2014 17:17,201409,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,S,102,0,78.43137255,13.7254902,4.901960784,2.941176471,0,0,10.32352941,0,97,53.60824742,33.80412371
18/11/2014 17:17,201409,GATWICK,SPAIN,ALICANTE,NORWEGIAN AIR SHUTTLE,C,10,0,90,10,0,0,0,0,2.9,0,0,0,0
18/11/2014 17:17,201409,GATWICK,SPAIN,ALICANTE,NORWEGIAN AIR SHUTTLE,S,26,0,84.61538462,15.38461538,0,0,0,0,6.423076923,0,24,79.16666667,11.45833333
18/11/2014 17:17,201409,GATWICK,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
18/11/2014 17:17,201409,GATWICK,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,8,0,62.5,12.5,25,0,0,0,17,0,16,87.5,7.9375
18/11/2014 17:17,201409,GATWICK,SPAIN,ALMERIA,EASYJET AIRLINE COMPANY LTD,S,60,0,81.66666667,15,0,3.333333333,0,0,7.4,0,60,85,8.15
18/11/2014 17:17,201409,GATWICK,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,0.375,0,8,25,44.125
18/11/2014 17:17,201409,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S,168,1,59.52380952,19.04761905,14.88095238,6.547619048,0,0,18.91071429,0,178,59.5505618,22.98876404
18/11/2014 17:17,201409,GATWICK,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,360,0,59.72222222,13.33333333,17.5,9.444444444,0,0,21.40833333,0,360,82.5,8.625
18/11/2014 17:17,201409,GATWICK,SPAIN,BARCELONA,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,50,8
18/11/2014 17:17,201409,GATWICK,SPAIN,BARCELONA,MONARCH AIRLINES,S,86,0,83.72093023,9.302325581,3.488372093,3.488372093,0,0,6.953488372,0,88,88.63636364,10.02272727
18/11/2014 17:17,201409,GATWICK,SPAIN,BARCELONA,NORWEGIAN AIR SHUTTLE,S,60,0,68.33333333,23.33333333,8.333333333,0,0,0,11.5,0,26,69.23076923,14.76923077
18/11/2014 17:17,201409,GATWICK,SPAIN,BARCELONA,SMARTWINGS,C,2,0,50,50,0,0,0,0,11,0,0,0,0
18/11/2014 17:17,201409,GATWICK,SPAIN,BARCELONA,VUELING AIRLINES,S,176,0,38.63636364,26.70454545,29.54545455,5.113636364,0,0,26.21022727,0,118,43.22033898,24.29661017
18/11/2014 17:17,201409,GATWICK,SPAIN,GIRONA,THOMSON AIRWAYS LTD,C,17,0,82.35294118,5.882352941,5.882352941,0,5.882352941,0,24.47058824,0,16,87.5,4.25
18/11/2014 17:17,201409,GATWICK,SPAIN,IBIZA,BRITISH AIRWAYS PLC,S,69,0,72.46376812,14.49275362,13.04347826,0,0,0,11.57971014,0,62,61.29032258,19.38709677
18/11/2014 17:17,201409,GATWICK,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,S,152,1,74.34210526,13.15789474,6.578947368,4.605263158,1.315789474,0,14.28289474,0,147,87.75510204,6.258503401
18/11/2014 17:17,201409,GATWICK,SPAIN,IBIZA,MONARCH AIRLINES,S,45,0,95.55555556,4.444444444,0,0,0,0,2.422222222,0,48,91.66666667,4.8125
18/11/2014 17:17,201409,GATWICK,SPAIN,IBIZA,NORWEGIAN AIR SHUTTLE,C,18,0,77.77777778,11.11111111,0,11.11111111,0,0,18.11111111,0,0,0,0
18/11/2014 17:17,201409,GATWICK,SPAIN,IBIZA,NORWEGIAN AIR SHUTTLE,S,18,0,100,0,0,0,0,0,0.722222222,0,9,100,1.888888889
18/11/2014 17:17,201409,GATWICK,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C,16,0,87.5,6.25,6.25,0,0,0,4.25,0,24,83.33333333,13.04166667
18/11/2014 17:17,201409,GATWICK,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C,37,0,78.37837838,16.21621622,0,5.405405405,0,0,12.62162162,0,47,76.59574468,9.659574468
18/11/2014 17:17,201409,GATWICK,SPAIN,JEREZ,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,7.5,0,8,100,0.875
18/11/2014 17:17,201409,GATWICK,SPAIN,MADRID,AIR EUROPA,S,120,0,72.5,13.33333333,11.66666667,2.5,0,0,13.13333333,0,120,72.5,10.8
18/11/2014 17:17,201409,GATWICK,SPAIN,MADRID,AIR NOSTRUM,C,0,0,0,0,0,0,0,0,0,0,1,0,22
18/11/2014 17:17,201409,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S,258,0,54.65116279,18.60465116,16.66666667,8.527131783,1.550387597,0,25.26744186,0,258,79.84496124,11.48062016
18/11/2014 17:17,201409,GATWICK,SPAIN,MADRID,NORWEGIAN AIR SHUTTLE,S,60,0,85,13.33333333,1.666666667,0,0,0,6.316666667,0,0,0,0
18/11/2014 17:17,201409,GATWICK,SPAIN,MAHON,AER LINGUS,C,0,0,0,0,0,0,0,0,0,0,1,100,0
18/11/2014 17:17,201409,GATWICK,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,S,92,0,78.26086957,6.52173913,10.86956522,4.347826087,0,0,13.40217391,0,84,82.14285714,8.285714286
18/11/2014 17:17,201409,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,S,34,0,82.35294118,8.823529412,2.941176471,5.882352941,0,0,11.61764706,0,32,78.125,11.8125
18/11/2014 17:17,201409,GATWICK,SPAIN,MAHON,NORWEGIAN AIR SHUTTLE,C,7,0,71.42857143,0,28.57142857,0,0,0,14.85714286,0,0,0,0
18/11/2014 17:17,201409,GATWICK,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C,25,0,56,20,8,16,0,0,25.84,0,20,75,8.1
18/11/2014 17:17,201409,GATWICK,SPAIN,MAHON,THOMSON AIRWAYS LTD,C,62,0,79.03225806,11.29032258,8.064516129,1.612903226,0,0,10.85483871,0,55,80,15.10909091
18/11/2014 17:17,201409,GATWICK,SPAIN,MALAGA,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,2,50,10
18/11/2014 17:17,201409,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S,216,0,68.51851852,12.5,12.96296296,6.018518519,0,0,16.12962963,0,232,61.20689655,20.34913793
18/11/2014 17:17,201409,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,318,0,64.1509434,18.23899371,13.83647799,3.459119497,0.314465409,0,15.52201258,1,318,82.38993711,9.628930818
18/11/2014 17:17,201409,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,S,95,0,66.31578947,18.94736842,5.263157895,9.473684211,0,0,17.10526316,0,107,67.28971963,15.93457944
18/11/2014 17:17,201409,GATWICK,SPAIN,MALAGA,NORWEGIAN AIR SHUTTLE,C,16,0,87.5,12.5,0,0,0,0,4.75,0,0,0,0
