run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,VIRGIN EXPRESS,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,BOURNEMOUTH,EUROPEAN AIR CHARTER,C, 1 , 1 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 1 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,BOURNEMOUTH,EUROPEAN AIR CHARTER,S, 264 , 1 , 78.4090909090909 , 12.5 , 5.3030303030303 , 2.65151515151515 , 1.13636363636364 , 0 , 11.2045454545455 , 8 , 98 , 76.530612244898 , 12.234693877551 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,BOURNEMOUTH,GILL AIRWAYS,S, 261 , 8 , 85.823754789272 , 8.42911877394636 , 4.21455938697318 , 1.53256704980843 , 0 , 0 , 4.42145593869732 , 3 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,S, 2883 , 18 , 77.0724939299341 , 10.440513354145 , 6.79847381200139 , 5.65383281304197 , 3.46860908775581E-02 , 0 , 11.0985084980923 , 90 , 2628 , 68.9497716894977 , 17.4018264840183 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,BRISTOL,EUROPEAN AIR CHARTER,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.33333333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,BRIZE NORTON,AIR EUROPA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,S, 1498 , 4 , 86.0480640854473 , 7.74365821094793 , 4.27236315086782 , 1.86915887850467 , 6.67556742323097E-02 , 0 , 6.6415220293725 , 28 , 1414 , 84.2291371994342 , 9.25318246110325 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 22.25 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 69.4444444444444 , 15.1111111111111 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,DUNDEE,BMI BRITISH MIDLAND,S, 131 , 1 , 77.0992366412214 , 12.9770992366412 , 8.3969465648855 , 1.52671755725191 , 0 , 0 , 8.6793893129771 , 4 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,DUNDEE,BMI REGIONAL,S, 201 , 5 , 78.1094527363184 , 12.4378109452736 , 8.45771144278607 , 0.995024875621891 , 0 , 0 , 8.11442786069652 , 182 , 633 , 69.9842022116904 , 10.8025276461295 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS,BMI BRITISH MIDLAND,S, 2298 , 4 , 80.7658833768494 , 12.3150565709312 , 4.6562228024369 , 2.17580504786771 , 8.70322019147084E-02 , 0 , 9.11009573542211 , 124 , 2253 , 85.8854860186418 , 7.39458499778074 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,GATWICK,AIRWORLD AVIATION LTD,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9.33333333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,S, 3858 , 6 , 77.8382581648523 , 14.7744945567652 , 5.5469155002592 , 1.81441161223432 , 2.59201658890617E-02 , 0 , 9.74753758424054 , 20 , 3831 , 74.3670060036544 , 12.8418167580266 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,GATWICK,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 28.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,GATWICK,LEISURE INTERNATIONAL,C, 2 , 0 , 0 , 50 , 0 , 0 , 50 , 0 , 108.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 4 , 75 , 9.75 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,C, 19 , 0 , 84.2105263157895 , 15.7894736842105 , 0 , 0 , 0 , 0 , 5.52631578947368 , 7 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,S, 766 , 4 , 84.0731070496084 , 10.0522193211488 , 4.56919060052219 , 1.30548302872063 , 0 , 0 , 5.17362924281984 , 23 , 611 , 89.0343698854337 , 3.569558101473 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,GLASGOW,BRIGHT AIR BV,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,GLASGOW,BRITANNIA AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,GLASGOW,FIRST CHOICE AIRWAYS LTD,C, 7 , 1 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 ,-3.14285714285714 , 1 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,GLASGOW,KLM UK LTD,S, 12 , 0 , 75 , 8.33333333333333 , 0 , 16.6666666666667 , 0 , 0 , 12.0833333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,GUERNSEY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 125 , 3 , 75.2 , 10.4 , 9.6 , 4.8 , 0 , 0 , 13.328 , 3 , 107 , 72.8971962616822 , 15.0934579439252 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 10.5 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 5749 , 4 , 70.2035136545486 , 18.9946077578709 , 8.43624978257088 , 2.31344581666377 , 3.47886588971995E-02 , 1.73943294485998E-02 , 12.7712645677509 , 65 , 6128 , 73.6618798955614 , 12.4567558746736 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 7590 , 4 , 78.6824769433465 , 14.3083003952569 , 5.23056653491436 , 1.72595520421607 , 3.95256916996047E-02 , 1.31752305665349E-02 , 10.2075098814229 , 149 , 7453 , 70.2670065745337 , 14.0815778880988 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,HEATHROW,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,HEATHROW,SWISS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,INVERNESS,AIR JET,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 43 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,INVERNESS,GILL AIRWAYS,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,ISLAY,EMERALD AIRWAYS LIMITED,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 22 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,JERSEY,BA CITIEXPRESS (IOM) LTD,C, 22 , 0 , 63.6363636363636 , 18.1818181818182 , 9.09090909090909 , 4.54545454545455 , 4.54545454545455 , 0 , 27.3636363636364 , 0 , 8 , 50 , 41 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,S, 74 , 0 , 27.027027027027 , 27.027027027027 , 28.3783783783784 , 16.2162162162162 , 1.35135135135135 , 0 , 36.527027027027 , 0 , 74 , 8.10810810810811 , 41.4189189189189 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 17 , 23.5294117647059 , 55.5882352941176 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 76 , 2 , 68.421052631579 , 13.1578947368421 , 9.21052631578947 , 9.21052631578947 , 0 , 0 , 14.5394736842105 , 2 , 37 , 13.5135135135135 , 36.5675675675676 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,C, 17 , 0 , 58.8235294117647 , 11.7647058823529 , 11.7647058823529 , 17.6470588235294 , 0 , 0 , 21.7647058823529 , 0 , 25 , 68 , 23.44 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,S, 46 , 2 , 91.304347826087 , 8.69565217391304 , 0 , 0 , 0 , 0 , 0.565217391304348 , 0 , 47 , 87.2340425531915 , 0.680851063829787 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,KIRKWALL,BRITISH REGIONAL AIRLINES LTD,S, 496 , 7 , 63.7096774193548 , 18.9516129032258 , 10.4838709677419 , 6.04838709677419 , 0.604838709677419 , 0.201612903225806 , 18.6008064516129 , 11 , 510 , 58.6274509803922 , 18.8588235294118 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR,S, 105 , 1 , 78.0952380952381 , 12.3809523809524 , 3.80952380952381 , 4.76190476190476 , 0 , 0.952380952380952 , 14.1809523809524 , 10 , 98 , 74.4897959183673 , 13.0408163265306 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,GILL AIRWAYS,S, 961 , 0 , 88.5535900104058 , 5.09885535900104 , 2.91363163371488 , 3.01768990634755 , 0.416233090530697 , 0 , 8.53173777315297 , 31 , 1235 , 91.8218623481781 , 5.46072874493927 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,LONDON CITY,KLM UK LTD,S, 2242 , 1 , 81.578947368421 , 10.6155218554862 , 4.8171275646744 , 2.85459411239964 , 0.133809099018733 , 0 , 8.17127564674398 , 73 , 1857 , 86.4297253634895 , 5.87722132471729 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,LONDON CITY,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 42 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,LUTON,AIR FOYLE PASSENGER AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2170 , 69.5391705069124 , 18.2032258064516 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S, 3141 , 14 , 63.9605221267112 , 15.9184972938555 , 10.792741165234 , 8.11843361986629 , 1.14613180515759 , 6.36739891754218E-02 , 20.6478828398599 , 37 , 850 , 78 , 18.8835294117647 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,LUTON,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,MANCHESTER,BA CITIEXPRESS (IOM) LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 84 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,S, 721 , 3 , 64.3550624133148 , 22.3300970873786 , 10.2635228848821 , 2.77392510402219 , 0.277392510402219 , 0 , 16.8918169209431 , 15 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S, 942 , 8 , 75.7961783439491 , 14.755838641189 , 7.11252653927813 , 2.12314225053079 , 0.212314225053079 , 0 , 11.6974522292994 , 39 , 1677 , 72.927847346452 , 11.4967203339296 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS CITIEXPRESS LTD,S, 305 , 0 , 86.2295081967213 , 9.50819672131147 , 2.29508196721311 , 1.9672131147541 , 0 , 0 , 7.11475409836066 , 5 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 2525 , 10 , 84.5148514851485 , 9.42574257425743 , 3.20792079207921 , 2.85148514851485 , 0 , 0 , 8.62891089108911 , 36 , 2600 , 86.3461538461539 , 7.09615384615385 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,MANCHESTER,BRITISH REGIONAL AIRLINES LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,MANCHESTER,CALEDONIAN AIRWAYS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,MANCHESTER,GILL AIRWAYS,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 63.75 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,MANCHESTER,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,NORWICH,KLM UK LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 257 , 73.9299610894942 , 14.5603112840467 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,NORWICH,SCOT AIRWAYS,S, 1076 , 4 , 78.9033457249071 , 13.5687732342007 , 4.36802973977695 , 2.69516728624535 , 0.464684014869888 , 0 , 9.84293680297398 , 44 , 770 , 72.4675324675325 , 11.9415584415584 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,PLYMOUTH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.85714285714286 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,S, 1218 , 8 , 83.4975369458128 , 10.3448275862069 , 4.02298850574713 , 2.13464696223317 , 0 , 0 , 7.97536945812808 , 31 , 1604 , 90.8354114713217 , 2.96945137157107 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BRITISH WORLD AIRLINES LTD,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 1 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,EMERALD AIRWAYS LIMITED,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 33 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,GILL AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,STANSTED,BRITISH WORLD AIRLINES LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,STANSTED,GILL AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,STANSTED,GO FLY LTD,S, 731 , 0 , 72.5034199726402 , 14.2270861833105 , 7.66073871409029 , 5.60875512995896 , 0 , 0 , 11.9329685362517 , 22 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,STANSTED,KLM UK LTD,S, 3795 , 12 , 72.5691699604743 , 11.304347826087 , 8.59025032938076 , 7.14097496706192 , 0.395256916996047 , 0 , 14.1048748353096 , 137 , 3459 , 77.3344897369182 , 11.1558253830587 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,SUMBURGH,BMI REGIONAL,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 60 , 17.4 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,SUMBURGH,BRITISH REGIONAL AIRLINES LTD,S, 494 , 1 , 65.1821862348178 , 19.6356275303644 , 7.89473684210526 , 6.88259109311741 , 0.404858299595142 , 0 , 17.4331983805668 , 10 , 520 , 66.9230769230769 , 17.2692307692308 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,S, 107 , 0 , 76.6355140186916 , 14.9532710280374 , 4.67289719626168 , 3.73831775700935 , 0 , 0 , 11.7943925233645 , 9 , 98 , 74.4897959183673 , 15.8367346938776 
14-Apr-2004 13:35,199812,EDINBURGH,UNITED KINGDOM,WICK,BRITISH REGIONAL AIRLINES LTD,S, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 80.5 
14-Apr-2004 13:35,199812,EDINBURGH,USA,JACKSONVILLE,CALEDONIAN AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,EDINBURGH,USA,ORLANDO,AMERICAN TRANS AIR,C, 4 , 2 , 50 , 25 , 0 , 25 , 0 , 0 , 17.75 , 1 , 31 , 35.4838709677419 , 32.5806451612903 
14-Apr-2004 13:35,199812,EDINBURGH,USA,SANFORD,BRITANNIA AIRWAYS,C, 6 , 0 , 50 , 16.6666666666667 , 16.6666666666667 , 0 , 16.6666666666667 , 0 , 39.1666666666667 , 0 , 8 , 37.5 , 22 
14-Apr-2004 13:35,199812,GATWICK,ALGERIA,HASSI MESSAOUD,AIR ALGERIE,C, 171 , 0 , 69.5906432748538 , 9.94152046783626 , 15.2046783625731 , 4.67836257309941 , 0.584795321637427 , 0 , 7.91812865497076 , 8 , 100 , 61 , 12.01 
14-Apr-2004 13:35,199812,GATWICK,ALGERIA,HASSI MESSAOUD,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 94 
14-Apr-2004 13:35,199812,GATWICK,ALGERIA,HASSI MESSAOUD,EXCEL AIRWAYS LTD,C, 101 , 3 , 70.2970297029703 , 9.9009900990099 , 7.92079207920792 , 9.9009900990099 , 1.98019801980198 , 0 , 15.8910891089109 , 2 , 35 , 40 , 21.4285714285714 
14-Apr-2004 13:35,199812,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,BRITANNIA AIRWAYS,C, 82 , 1 , 46.3414634146341 , 15.8536585365854 , 20.7317073170732 , 14.6341463414634 , 0 , 2.4390243902439 , 43.1219512195122 , 1 , 86 , 44.1860465116279 , 36.1279069767442 
14-Apr-2004 13:35,199812,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,BRITISH AIRWAYS PLC,S, 210 , 0 , 60 , 20.952380952381 , 10.4761904761905 , 7.14285714285714 , 1.42857142857143 , 0 , 17.6333333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,CALEDONIAN AIRWAYS,C, 106 , 2 , 60.377358490566 , 16.0377358490566 , 8.49056603773585 , 13.2075471698113 , 0 , 1.88679245283019 , 38.188679245283 , 3 , 99 , 38.3838383838384 , 59.4646464646465 
14-Apr-2004 13:35,199812,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,MONARCH AIRLINES,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 49 , 0 , 1 , 0 , 255 
14-Apr-2004 13:35,199812,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 27.7777777777778 , 76.8888888888889 
14-Apr-2004 13:35,199812,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,S, 43 , 0 , 65.1162790697674 , 13.953488372093 , 9.30232558139535 , 9.30232558139535 , 2.32558139534884 , 0 , 18.1627906976744 , 4 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,GATWICK,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,S, 115 , 4 , 87.8260869565217 , 6.08695652173913 , 3.47826086956522 , 0.869565217391304 , 0.869565217391304 , 0.869565217391304 , 10.3304347826087 , 1 , 250 , 76.4 , 22.288 
14-Apr-2004 13:35,199812,GATWICK,ARMENIA,YEREVAN,ARMENIAN AIRLINES,S, 72 , 2 , 37.5 , 20.8333333333333 , 26.3888888888889 , 15.2777777777778 , 0 , 0 , 28.0416666666667 , 4 , 6 , 16.6666666666667 , 39.3333333333333 
14-Apr-2004 13:35,199812,GATWICK,ARMENIA,YEREVAN,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 117.5 
14-Apr-2004 13:35,199812,GATWICK,AUSTRALIA,ADELAIDE,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 1.9 , 0 , 4 , 25 , 11.5 
14-Apr-2004 13:35,199812,GATWICK,AUSTRALIA,BRISBANE,BRITANNIA AIRWAYS,C, 9 , 0 , 22.2222222222222 , 22.2222222222222 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 0 , 41.3333333333333 , 0 , 4 , 25 , 95.5 
14-Apr-2004 13:35,199812,GATWICK,AUSTRALIA,MELBOURNE,BRITANNIA AIRWAYS,C, 17 , 0 , 23.5294117647059 , 11.7647058823529 , 29.4117647058824 , 23.5294117647059 , 0 , 11.7647058823529 , 130 , 0 , 21 , 42.8571428571429 , 36.8571428571429 
14-Apr-2004 13:35,199812,GATWICK,AUSTRALIA,PERTH (AUSTRALIA),BRITANNIA AIRWAYS,C, 33 , 0 , 48.4848484848485 , 12.1212121212121 , 18.1818181818182 , 6.06060606060606 , 9.09090909090909 , 6.06060606060606 , 70.3333333333333 , 0 , 37 , 43.2432432432432 , 36 
14-Apr-2004 13:35,199812,GATWICK,AUSTRALIA,SYDNEY,BRITANNIA AIRWAYS,C, 7 , 0 , 28.5714285714286 , 42.8571428571429 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 27.7142857142857 , 0 , 27 , 37.037037037037 , 52.037037037037 
14-Apr-2004 13:35,199812,GATWICK,AUSTRALIA,SYDNEY,MY TRAVEL AIRWAYS UK,C, 48 , 5 , 41.6666666666667 , 14.5833333333333 , 14.5833333333333 , 20.8333333333333 , 4.16666666666667 , 4.16666666666667 , 58.0833333333333 , 3 , 54 , 31.4814814814815 , 47.8148148148148 
14-Apr-2004 13:35,199812,GATWICK,AUSTRIA,GRAZ,AIRWORLD AVIATION LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 8 
14-Apr-2004 13:35,199812,GATWICK,AUSTRIA,GRAZ,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 28.5 
14-Apr-2004 13:35,199812,GATWICK,AUSTRIA,GRAZ,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 29 
14-Apr-2004 13:35,199812,GATWICK,AUSTRIA,GRAZ,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 53.8461538461538 , 18.0769230769231 
14-Apr-2004 13:35,199812,GATWICK,AUSTRIA,GRAZ,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7.5 
14-Apr-2004 13:35,199812,GATWICK,AUSTRIA,INNSBRUCK,CALEDONIAN AIRWAYS,C, 133 , 1 , 54.1353383458647 , 20.3007518796992 , 15.0375939849624 , 6.76691729323308 , 1.50375939849624 , 2.25563909774436 , 31.2631578947368 , 2 , 147 , 33.3333333333333 , 37.5102040816327 
14-Apr-2004 13:35,199812,GATWICK,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 13 , 0 , 53.8461538461538 , 7.69230769230769 , 23.0769230769231 , 15.3846153846154 , 0 , 0 , 31.4615384615385 , 1 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,GATWICK,AUSTRIA,INNSBRUCK,LAUDA-AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 66.6666666666667 , 28.25 
