﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,KOS,7143,2919,4224,5696,1694,4002,25.403792
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,RHODES,10632,5381,5251,9242,5678,3564,15.040035
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,SKIATHOS,2894,1769,1125,2720,1227,1493,6.397059
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,THIRA (SANTORINI),2649,1449,1200,1620,0,1620,63.518519
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,ZAKINTHOS,10049,4096,5953,8425,4049,4376,19.275964
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,EDINBURGH,ATHENS,7569,7569,0,5525,5525,0,36.995475
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,EDINBURGH,CORFU,8514,6688,1826,9481,7730,1751,-10.199346
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,EDINBURGH,HERAKLION,7301,7301,0,6025,6025,0,21.178423
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,EDINBURGH,KEFALLINIA,0,0,0,417,417,0,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,EDINBURGH,KOS,2859,2859,0,1310,1310,0,118.244275
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,EDINBURGH,PREVEZA,1362,1362,0,1423,1423,0,-4.286718
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,EDINBURGH,RHODES,7434,7434,0,5888,5888,0,26.256793
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,EDINBURGH,SALONIKA,1450,1450,0,1859,1859,0,-22.001076
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,EDINBURGH,SKIATHOS,983,983,0,1257,1257,0,-21.797932
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,EDINBURGH,THIRA (SANTORINI),2615,2615,0,1540,1540,0,69.805195
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,EDINBURGH,ZAKINTHOS,2702,2702,0,3022,3022,0,-10.589014
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,EXETER,CORFU,3069,0,3069,3146,0,3146,-2.447552
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,EXETER,HERAKLION,1235,0,1235,1220,0,1220,1.229508
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,EXETER,RHODES,1210,0,1210,1256,0,1256,-3.66242
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,EXETER,ZAKINTHOS,2554,0,2554,3078,0,3078,-17.024042
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,GLASGOW,CHANIA,284,284,0,277,277,0,2.527076
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,GLASGOW,CORFU,5728,2589,3139,4563,1431,3132,25.531449
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,GLASGOW,HERAKLION,4180,4180,0,4759,4759,0,-12.166422
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,GLASGOW,KEFALLINIA,1276,1276,0,1310,1310,0,-2.59542
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,GLASGOW,KOS,2828,2828,0,4045,4045,0,-30.086527
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,GLASGOW,RHODES,7580,4380,3200,6108,3101,3007,24.099542
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,GLASGOW,ZAKINTHOS,3941,2690,1251,2640,1383,1257,49.280303
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,CHANIA,3018,3018,0,2832,2832,0,6.567797
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,CORFU,7464,5621,1843,5919,4150,1769,26.102382
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,HERAKLION,7697,7697,0,9776,9776,0,-21.266367
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,KEFALLINIA,3565,3565,0,3510,3510,0,1.566952
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,KOS,3913,3913,0,4230,4230,0,-7.49409
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,RHODES,4530,4530,0,4204,4204,0,7.75452
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,SALONIKA,1216,1216,0,1365,1365,0,-10.915751
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,SKIATHOS,1896,1896,0,2436,2436,0,-22.167488
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,THIRA (SANTORINI),1080,1080,0,1177,1177,0,-8.241291
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,ZAKINTHOS,4193,4193,0,4175,4175,0,0.431138
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),CORFU,1402,1402,0,0,0,0,0
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),HERAKLION,1342,1342,0,1726,1726,0,-22.247972
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),KOS,1244,1244,0,209,209,0,495.215311
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,MANCHESTER,ATHENS,14073,14073,0,14782,14782,0,-4.796374
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,MANCHESTER,CHANIA,16486,11610,4876,10829,8145,2684,52.239357
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,MANCHESTER,CORFU,38717,30158,8559,34022,26008,8014,13.799894
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,MANCHESTER,HERAKLION,30511,19658,10853,31176,21602,9574,-2.133051
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,MANCHESTER,KALAMATA,2792,2792,0,2719,2719,0,2.684811
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,MANCHESTER,KAVALA,1235,0,1235,1233,0,1233,0.162206
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,MANCHESTER,KEFALLINIA,17967,12081,5886,16329,12056,4273,10.031233
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,MANCHESTER,KOS,28082,20296,7786,22018,14351,7667,27.541103
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,MANCHESTER,MIKONOS,6759,6759,0,5958,5958,0,13.444109
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,MANCHESTER,MYTILINI,2656,2656,0,2268,2268,0,17.107584
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,MANCHESTER,PREVEZA,9093,6496,2597,8679,6149,2530,4.770135
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,MANCHESTER,RHODES,42329,28965,13364,36588,24434,12154,15.690937
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,MANCHESTER,SALONIKA,11251,8635,2616,11213,8305,2908,0.338892
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,MANCHESTER,SKIATHOS,6658,3788,2870,8844,4854,3990,-24.717322
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,MANCHESTER,THIRA (SANTORINI),12500,9953,2547,13085,9877,3208,-4.470768
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,MANCHESTER,ZAKINTHOS,20999,13247,7752,21721,14151,7570,-3.323972
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,NEWCASTLE,ATHENS,2265,2265,0,0,0,0,0
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,NEWCASTLE,CHANIA,2695,2695,0,3146,3146,0,-14.335664
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,NEWCASTLE,CORFU,8849,8849,0,9252,9252,0,-4.355815
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,NEWCASTLE,HERAKLION,7147,7147,0,7210,7210,0,-0.873786
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,NEWCASTLE,KEFALLINIA,4189,4189,0,3226,3226,0,29.851209
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,NEWCASTLE,KOS,5557,5557,0,5671,5671,0,-2.010227
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,NEWCASTLE,RHODES,8614,8614,0,8467,8467,0,1.736152
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,NEWCASTLE,SALONIKA,1359,1359,0,1420,1420,0,-4.295775
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,NEWCASTLE,SKIATHOS,1841,1841,0,2458,2458,0,-25.101709
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,NEWCASTLE,THIRA (SANTORINI),1133,1133,0,1288,1288,0,-12.034161
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,NEWCASTLE,ZAKINTHOS,9123,9123,0,8269,8269,0,10.32773
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,NORWICH,CORFU,1702,0,1702,1831,0,1831,-7.04533
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,NORWICH,HERAKLION,1458,0,1458,1402,0,1402,3.994294
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,NORWICH,RHODES,1485,0,1485,1441,0,1441,3.053435
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,SOUTHAMPTON,MIKONOS,0,0,0,502,502,0,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,GREECE,TEESSIDE INTERNATIONAL AIRPORT,CORFU,1550,1550,0,1515,1515,0,2.310231
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,CORK,9859,9859,0,9861,9861,0,-0.020282
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,DUBLIN,96837,96837,0,100728,100728,0,-3.862878
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,IRELAND WEST(KNOCK),0,0,0,6110,6110,0,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,SHANNON,8961,8961,0,9579,9579,0,-6.451613
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,CORK,30576,30576,0,26895,26895,0,13.686559
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,DUBLIN,139730,139730,0,117060,117060,0,19.366137
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,IRELAND WEST(KNOCK),6750,6750,0,0,0,0,0
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,SHANNON,21124,21124,0,16250,16250,0,29.993846
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,DUBLIN,19362,19362,0,20547,20547,0,-5.767265
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,CORK,5245,5245,0,5768,5768,0,-9.067268
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,DUBLIN,32526,32526,0,30336,30336,0,7.219146
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,IRELAND WEST(KNOCK),11670,11670,0,12495,12495,0,-6.602641
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,KERRY COUNTY,9468,9468,0,9279,9279,0,2.036857
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,CORK,24190,24190,0,23638,23638,0,2.335223
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,DUBLIN,72209,72209,0,73215,73215,0,-1.374035
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,IRELAND WEST(KNOCK),13090,13090,0,12422,12422,0,5.377556
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,KERRY COUNTY,5807,5807,0,6627,6627,0,-12.373623
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,SHANNON,20108,20108,0,17462,17462,0,15.152903
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,ABERDEEN,DUBLIN,5480,5480,0,2377,2377,0,130.542701
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,BELFAST INTERNATIONAL,DUBLIN,339,0,339,0,0,0,0
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,CORK,6680,6680,0,4032,4032,0,65.674603
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,DUBLIN,60265,60265,0,57000,57000,0,5.72807
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,IRELAND WEST(KNOCK),3379,3379,0,2060,2060,0,64.029126
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,SHANNON,4226,4226,0,2877,2877,0,46.889121
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,BOURNEMOUTH,DUBLIN,3603,3603,0,2205,2205,0,63.401361
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,CORK,2963,2963,0,0,0,0,0
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,DUBLIN,31267,31267,0,30967,30967,0,0.968773
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,IRELAND WEST(KNOCK),3439,3439,0,3759,3759,0,-8.512902
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,DUBLIN,6754,6754,0,5512,5512,0,22.532656
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,SHANNON,0,0,0,94,0,94,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,CORK,1504,1504,0,0,0,0,0
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,DUBLIN,13322,13322,0,13144,13144,0,1.35423
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,IRELAND WEST(KNOCK),3118,3118,0,4236,4236,0,-26.392823
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,CORK,9530,9530,0,12668,12668,0,-24.771077
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,DUBLIN,61453,61453,0,53468,53468,0,14.934166
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,IRELAND WEST(KNOCK),2710,2710,0,3123,3123,0,-13.224464
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,SHANNON,4303,4303,0,3329,3329,0,29.258035
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,EXETER,DUBLIN,2211,2211,0,2319,2319,0,-4.65718
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DONEGAL,484,484,0,0,0,0,0
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DUBLIN,39868,39868,0,39768,39656,112,0.251458
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,GUERNSEY,CORK,0,0,0,59,59,0,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,GUERNSEY,DUBLIN,841,841,0,902,902,0,-6.762749
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,GUERNSEY,KERRY COUNTY,82,0,82,0,0,0,0
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,INVERNESS,CORK,5,0,5,0,0,0,0
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,INVERNESS,DUBLIN,847,847,0,1005,1005,0,-15.721393
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,ISLE OF MAN,DUBLIN,3417,3417,0,2788,2788,0,22.560976
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,JERSEY,DUBLIN,1526,1526,0,1762,1762,0,-13.393871
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,LEEDS BRADFORD,DUBLIN,27261,27261,0,20349,20349,0,33.967271
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),CORK,5341,5341,0,4515,4515,0,18.294574
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),DUBLIN,44730,44730,0,30951,30951,0,44.518755
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),IRELAND WEST(KNOCK),9051,9051,0,7066,7066,0,28.092273
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),SHANNON,2114,2114,0,0,0,0,0
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,CORK,14892,14892,0,14206,14206,0,4.828946
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,DUBLIN,72484,72484,0,68482,68482,0,5.843871
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,IRELAND WEST(KNOCK),2690,2690,0,2111,2111,0,27.427759
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,KERRY COUNTY,2838,2838,0,2202,2202,0,28.882834
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,SHANNON,7025,7025,0,5539,5539,0,26.827947
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,DUBLIN,18898,18898,0,14810,14810,0,27.602971
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,SHANNON,875,875,0,0,0,0,0
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWQUAY,DUBLIN,6286,6286,0,2292,2292,0,174.25829
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHAMPTON,DUBLIN,6341,6341,0,2585,2585,0,145.299807
10/11/2023 12:54,202309,WESTERN EUROPE-EU,IRISH REPUBLIC,TEESSIDE INTERNATIONAL AIRPORT,DUBLIN,0,0,0,292,292,0,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,GATWICK,ANCONA,2340,2340,0,0,0,0,0
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,GATWICK,BARI (PALESE),18453,18453,0,18890,18890,0,-2.313393
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,GATWICK,BERGAMO,5294,5294,0,5877,5877,0,-9.920027
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,GATWICK,BOLOGNA,6653,6653,0,4514,4514,0,47.385911
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,GATWICK,BRINDISI,5430,5430,0,2820,2820,0,92.553191
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,GATWICK,CAGLIARI (ELMAS),16349,16349,0,10141,10141,0,61.216843
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,GATWICK,CATANIA (FONTANAROSSA),30824,30824,0,29604,29604,0,4.121065
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,GATWICK,FLORENCE,15096,15096,0,15806,15806,0,-4.491965
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,GATWICK,GENOA,2105,2105,0,2975,2975,0,-29.243697
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,GATWICK,LAMETIA-TERME,1901,0,1901,1440,0,1440,32.013889
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (LINATE),8621,8621,0,7568,7568,0,13.913848
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (MALPENSA),67917,67917,0,65450,65450,0,3.76929
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,GATWICK,NAPLES,32394,29079,3315,32268,29090,3178,0.39048
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,GATWICK,OLBIA,16624,14817,1807,17126,13947,3179,-2.931216
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,GATWICK,PALERMO,8511,8511,0,9972,9972,0,-14.651023
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,GATWICK,PISA,21247,21247,0,20679,20679,0,2.746748
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,GATWICK,ROME (FIUMICINO),72125,72125,0,67698,67698,0,6.539336
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,GATWICK,TURIN,11613,11613,0,6841,6841,0,69.755884
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,GATWICK,VENICE,37576,37576,0,40056,40056,0,-6.191332
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,GATWICK,VERONA VILLAFRANCA,23829,21431,2398,21622,19508,2114,10.207196
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,HEATHROW,BOLOGNA,17212,17212,0,21767,21767,0,-20.926173
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,HEATHROW,BRINDISI,6084,6084,0,5589,5589,0,8.856683
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,HEATHROW,CATANIA (FONTANAROSSA),0,0,0,5086,5086,0,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,HEATHROW,FLORENCE,5287,5287,0,0,0,0,0
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (LINATE),52675,52675,0,47275,47275,0,11.422528
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (MALPENSA),29541,29541,0,22470,22470,0,31.468625
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,HEATHROW,NAPLES,23125,23125,0,25747,25747,0,-10.183711
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,HEATHROW,OLBIA,5931,5931,0,9164,9164,0,-35.279354
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,HEATHROW,PALERMO,4970,4970,0,3609,3609,0,37.711277
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,HEATHROW,PERUGIA,3129,3129,0,4738,4738,0,-33.959477
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,HEATHROW,PISA,19238,19238,0,20864,20864,0,-7.793328
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,HEATHROW,ROME (FIUMICINO),67121,67121,0,58103,58103,0,15.520713
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,HEATHROW,VENICE,32332,32332,0,28840,28840,0,12.108183
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,LONDON CITY,FLORENCE,10253,10253,0,9522,9522,0,7.676959
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,LONDON CITY,MILAN (LINATE),7174,7174,0,10779,10779,0,-33.444661
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,LONDON CITY,MILAN (MALPENSA),0,0,0,4672,4672,0,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,LUTON,BOLOGNA,6318,6318,0,5317,5317,0,18.826406
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,LUTON,CATANIA (FONTANAROSSA),9489,9489,0,10102,10102,0,-6.068105
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,LUTON,MILAN (MALPENSA),10082,10082,0,7348,7348,0,37.207403
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,LUTON,NAPLES,14222,14222,0,15441,15441,0,-7.894566
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,LUTON,OLBIA,3977,3977,0,2880,2880,0,38.090278
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,LUTON,PALERMO,3102,3102,0,2707,2707,0,14.591799
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,LUTON,PISA,7532,7532,0,4472,4472,0,68.42576
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,LUTON,VENICE,1464,1464,0,4335,4335,0,-66.228374
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,SOUTHEND,MILAN (MALPENSA),100,100,0,0,0,0,0
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,STANSTED,ALGHERO (FERTILIA),4171,4171,0,2647,2647,0,57.574613
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,STANSTED,ANCONA,10079,10079,0,9473,9473,0,6.397129
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,STANSTED,BARI (PALESE),10638,10638,0,10156,10156,0,4.745963
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,STANSTED,BERGAMO,40564,40564,0,39868,39868,0,1.745761
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,STANSTED,BOLOGNA,17980,17980,0,19687,19687,0,-8.670696
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,STANSTED,BRINDISI,8775,8775,0,8544,8544,0,2.703652
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,STANSTED,CAGLIARI (ELMAS),5862,5862,0,5826,5826,0,0.61792
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,STANSTED,CATANIA (FONTANAROSSA),5878,5878,0,1586,1586,0,270.617907
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,STANSTED,GENOA,8617,8617,0,7041,7041,0,22.383184
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,STANSTED,LAMETIA-TERME,4705,4705,0,5752,5752,0,-18.202364
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,STANSTED,MILAN (MALPENSA),30696,30696,0,28672,28672,0,7.059152
10/11/2023 12:54,202309,WESTERN EUROPE-EU,ITALY,STANSTED,NAPLES,19014,19014,0,17820,17820,0,6.700337
