﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/07/2021 13:11,202105,GLASGOW,UNITED KINGDOM,BIRMINGHAM,EASYJET UK LTD,A,S,18,0,0,94.444444,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2021 13:11,202105,GLASGOW,UNITED KINGDOM,BIRMINGHAM,EASYJET UK LTD,D,S,18,0,0,0.000000,94.444444,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2021 13:11,202105,GLASGOW,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,A,S,32,0,0,25.000000,59.375000,6.250000,6.250000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
15/07/2021 13:11,202105,GLASGOW,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,D,S,32,0,0,3.125000,75.000000,12.500000,3.125000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
15/07/2021 13:11,202105,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR LTD,A,S,43,0,9,23.076923,48.076923,7.692308,0.000000,1.923077,1.923077,0.000000,0.000000,0.000000,0.000000,17.307692,3,8,77.777778,5
15/07/2021 13:11,202105,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR LTD,D,S,21,0,2,0.000000,56.521739,21.739130,4.347826,4.347826,4.347826,0.000000,0.000000,0.000000,0.000000,8.695652,8,1,0.000000,37
15/07/2021 13:11,202105,GLASGOW,UNITED KINGDOM,CARDIFF WALES,LOGANAIR LTD,A,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2021 13:11,202105,GLASGOW,UNITED KINGDOM,CARDIFF WALES,LOGANAIR LTD,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
15/07/2021 13:11,202105,GLASGOW,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
15/07/2021 13:11,202105,GLASGOW,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2021 13:11,202105,GLASGOW,UNITED KINGDOM,EXETER,LOGANAIR LTD,A,S,5,0,0,20.000000,20.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
15/07/2021 13:11,202105,GLASGOW,UNITED KINGDOM,EXETER,LOGANAIR LTD,D,S,5,0,0,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2021 13:11,202105,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR LTD,A,S,29,0,2,25.806452,48.387097,6.451613,0.000000,6.451613,3.225806,3.225806,0.000000,0.000000,0.000000,6.451613,11,20,83.333333,0
15/07/2021 13:11,202105,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR LTD,D,S,49,0,1,0.000000,64.000000,22.000000,2.000000,4.000000,4.000000,2.000000,0.000000,0.000000,0.000000,2.000000,10,20,82.608696,2
15/07/2021 13:11,202105,GLASGOW,UNITED KINGDOM,JERSEY,EASYJET UK LTD,A,S,3,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
15/07/2021 13:11,202105,GLASGOW,UNITED KINGDOM,JERSEY,EASYJET UK LTD,D,S,3,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
15/07/2021 13:11,202105,GLASGOW,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,A,S,6,0,0,33.333333,0.000000,0.000000,0.000000,16.666667,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,67,0,0.000000,
15/07/2021 13:11,202105,GLASGOW,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,D,S,2,0,0,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37,0,0.000000,
15/07/2021 13:11,202105,GLASGOW,UNITED KINGDOM,GATWICK,EASYJET UK LTD,A,S,24,0,0,54.166667,45.833333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2021 13:11,202105,GLASGOW,UNITED KINGDOM,GATWICK,EASYJET UK LTD,D,S,24,0,0,0.000000,75.000000,20.833333,0.000000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
15/07/2021 13:11,202105,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S,91,0,0,26.373626,61.538462,10.989011,0.000000,1.098901,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,14,100.000000,0
15/07/2021 13:11,202105,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S,91,0,0,0.000000,65.934066,30.769231,3.296703,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,14,100.000000,0
15/07/2021 13:11,202105,GLASGOW,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,A,S,11,0,0,18.181818,81.818182,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2021 13:11,202105,GLASGOW,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,D,S,11,0,0,0.000000,63.636364,36.363636,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
15/07/2021 13:11,202105,GLASGOW,UNITED KINGDOM,LUTON,EASYJET UK LTD,A,S,26,0,0,30.769231,61.538462,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
15/07/2021 13:11,202105,GLASGOW,UNITED KINGDOM,LUTON,EASYJET UK LTD,D,S,26,0,0,0.000000,84.615385,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
15/07/2021 13:11,202105,GLASGOW,UNITED KINGDOM,STANSTED,EASYJET UK LTD,A,S,30,0,0,20.000000,66.666667,10.000000,0.000000,0.000000,0.000000,0.000000,3.333333,0.000000,0.000000,0.000000,7,0,0.000000,
15/07/2021 13:11,202105,GLASGOW,UNITED KINGDOM,STANSTED,EASYJET UK LTD,D,S,30,0,0,0.000000,70.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
15/07/2021 13:11,202105,GLASGOW,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,A,S,12,0,0,0.000000,83.333333,8.333333,0.000000,0.000000,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
15/07/2021 13:11,202105,GLASGOW,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,D,S,12,0,0,0.000000,33.333333,58.333333,0.000000,0.000000,0.000000,0.000000,8.333333,0.000000,0.000000,0.000000,28,0,0.000000,
15/07/2021 13:11,202105,GLASGOW,UNITED KINGDOM,NEWQUAY,EASYJET UK LTD,A,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2021 13:11,202105,GLASGOW,UNITED KINGDOM,NEWQUAY,EASYJET UK LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2021 13:11,202105,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,A,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
15/07/2021 13:11,202105,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,D,C,3,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
15/07/2021 13:11,202105,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,D,S,3,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
15/07/2021 13:11,202105,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,A,S,29,0,0,13.793103,41.379310,37.931034,3.448276,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
15/07/2021 13:11,202105,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,D,S,29,0,0,0.000000,58.620690,37.931034,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
15/07/2021 13:11,202105,GLASGOW,UNITED KINGDOM,STORNOWAY,LOGANAIR LTD,A,S,33,0,0,3.030303,51.515152,30.303030,3.030303,9.090909,3.030303,0.000000,0.000000,0.000000,0.000000,0.000000,9,14,100.000000,1
15/07/2021 13:11,202105,GLASGOW,UNITED KINGDOM,STORNOWAY,LOGANAIR LTD,D,S,45,0,0,0.000000,44.444444,35.555556,8.888889,6.666667,4.444444,0.000000,0.000000,0.000000,0.000000,0.000000,11,16,76.470588,10
15/07/2021 13:11,202105,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR LTD,A,S,47,0,5,19.230769,50.000000,11.538462,0.000000,0.000000,7.692308,0.000000,1.923077,0.000000,0.000000,9.615385,14,2,100.000000,0
15/07/2021 13:11,202105,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR LTD,D,S,46,0,5,1.960784,41.176471,39.215686,0.000000,0.000000,1.960784,3.921569,1.960784,0.000000,0.000000,9.803922,14,11,83.333333,6
15/07/2021 13:11,202105,GLASGOW,GERMANY,FRANKFURT MAIN,JETNETHERLANDS,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,51
15/07/2021 13:11,202105,GLASGOW,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S,14,0,0,42.857143,21.428571,21.428571,7.142857,0.000000,0.000000,0.000000,7.142857,0.000000,0.000000,0.000000,19,0,0.000000,
15/07/2021 13:11,202105,GLASGOW,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S,14,0,0,0.000000,35.714286,42.857143,14.285714,0.000000,0.000000,0.000000,7.142857,0.000000,0.000000,0.000000,21,0,0.000000,
15/07/2021 13:11,202105,GLASGOW,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,85.714286,4
15/07/2021 13:11,202105,GLASGOW,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,92.857143,0
15/07/2021 13:11,202105,GLASGOW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S,48,0,0,18.750000,58.333333,22.916667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
15/07/2021 13:11,202105,GLASGOW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S,47,0,0,17.021277,65.957447,17.021277,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2021 13:11,202105,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,A,S,3,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
15/07/2021 13:11,202105,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,D,S,3,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
15/07/2021 13:11,202105,GLASGOW,SPAIN,ALICANTE,AIR HAMBURG,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
15/07/2021 13:11,202105,ISLE OF MAN,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),LOGANAIR LTD,A,S,47,0,0,4.255319,53.191489,31.914894,6.382979,2.127660,2.127660,0.000000,0.000000,0.000000,0.000000,0.000000,7,47,100.000000,0
15/07/2021 13:11,202105,ISLE OF MAN,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),LOGANAIR LTD,D,S,47,0,0,0.000000,29.787234,55.319149,8.510638,2.127660,4.255319,0.000000,0.000000,0.000000,0.000000,0.000000,7,47,100.000000,1
15/07/2021 13:11,202105,ISLE OF MAN,UNITED KINGDOM,HEATHROW,BA CITYFLYER LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,23,88.461538,0
15/07/2021 13:11,202105,ISLE OF MAN,UNITED KINGDOM,HEATHROW,BA CITYFLYER LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,23,88.461538,0
15/07/2021 13:11,202105,ISLE OF MAN,UNITED KINGDOM,HEATHROW,LOGANAIR LTD,A,S,27,0,0,0.000000,51.851852,33.333333,3.703704,7.407407,0.000000,3.703704,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
15/07/2021 13:11,202105,ISLE OF MAN,UNITED KINGDOM,HEATHROW,LOGANAIR LTD,D,S,27,0,0,0.000000,25.925926,59.259259,3.703704,7.407407,0.000000,3.703704,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
15/07/2021 13:11,202105,ISLE OF MAN,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,A,S,23,0,0,4.347826,60.869565,8.695652,13.043478,8.695652,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,12,26,100.000000,1
15/07/2021 13:11,202105,ISLE OF MAN,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,D,S,23,0,0,8.695652,65.217391,26.086957,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,26,96.153846,1
15/07/2021 13:11,202105,JERSEY,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,A,S,5,0,0,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
15/07/2021 13:11,202105,JERSEY,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,D,S,5,0,0,0.000000,20.000000,60.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
15/07/2021 13:11,202105,JERSEY,UNITED KINGDOM,BIRMINGHAM,BLUE ISLANDS LIMITED,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2021 13:11,202105,JERSEY,UNITED KINGDOM,BIRMINGHAM,BLUE ISLANDS LIMITED,A,S,16,0,0,0.000000,50.000000,37.500000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
15/07/2021 13:11,202105,JERSEY,UNITED KINGDOM,BIRMINGHAM,BLUE ISLANDS LIMITED,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2021 13:11,202105,JERSEY,UNITED KINGDOM,BIRMINGHAM,BLUE ISLANDS LIMITED,D,S,16,0,0,0.000000,37.500000,56.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
15/07/2021 13:11,202105,JERSEY,UNITED KINGDOM,BIRMINGHAM,LOGANAIR LTD,A,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2021 13:11,202105,JERSEY,UNITED KINGDOM,BIRMINGHAM,LOGANAIR LTD,D,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2021 13:11,202105,JERSEY,UNITED KINGDOM,BRISTOL,BLUE ISLANDS LIMITED,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2021 13:11,202105,JERSEY,UNITED KINGDOM,BRISTOL,BLUE ISLANDS LIMITED,A,S,20,0,0,0.000000,45.000000,40.000000,10.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
15/07/2021 13:11,202105,JERSEY,UNITED KINGDOM,BRISTOL,BLUE ISLANDS LIMITED,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2021 13:11,202105,JERSEY,UNITED KINGDOM,BRISTOL,BLUE ISLANDS LIMITED,D,S,20,0,0,0.000000,50.000000,40.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
15/07/2021 13:11,202105,JERSEY,UNITED KINGDOM,EXETER,BLUE ISLANDS LIMITED,A,S,13,0,0,0.000000,15.384615,61.538462,7.692308,7.692308,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
15/07/2021 13:11,202105,JERSEY,UNITED KINGDOM,EXETER,BLUE ISLANDS LIMITED,D,S,13,0,0,0.000000,46.153846,38.461538,7.692308,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
15/07/2021 13:11,202105,JERSEY,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,A,S,3,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
15/07/2021 13:11,202105,JERSEY,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,D,S,3,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
15/07/2021 13:11,202105,JERSEY,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2021 13:11,202105,JERSEY,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2021 13:11,202105,JERSEY,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,A,S,3,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
15/07/2021 13:11,202105,JERSEY,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,D,S,3,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
15/07/2021 13:11,202105,JERSEY,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,A,S,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
15/07/2021 13:11,202105,JERSEY,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,D,S,2,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45,0,0.000000,
15/07/2021 13:11,202105,JERSEY,UNITED KINGDOM,GATWICK,BLUE ISLANDS LIMITED,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/07/2021 13:11,202105,JERSEY,UNITED KINGDOM,GATWICK,BLUE ISLANDS LIMITED,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/07/2021 13:11,202105,JERSEY,UNITED KINGDOM,GATWICK,EASYJET UK LTD,A,S,25,0,0,32.000000,56.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
15/07/2021 13:11,202105,JERSEY,UNITED KINGDOM,GATWICK,EASYJET UK LTD,D,S,25,0,0,0.000000,56.000000,36.000000,4.000000,0.000000,0.000000,0.000000,4.000000,0.000000,0.000000,0.000000,12,0,0.000000,
15/07/2021 13:11,202105,JERSEY,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S,34,0,0,5.882353,55.882353,29.411765,5.882353,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
15/07/2021 13:11,202105,JERSEY,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S,34,0,0,2.941176,55.882353,38.235294,0.000000,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
15/07/2021 13:11,202105,JERSEY,UNITED KINGDOM,LUTON,BLUE ISLANDS LIMITED,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
15/07/2021 13:11,202105,JERSEY,UNITED KINGDOM,LUTON,BLUE ISLANDS LIMITED,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2021 13:11,202105,JERSEY,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,A,S,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2021 13:11,202105,JERSEY,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,D,S,2,0,0,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
15/07/2021 13:11,202105,JERSEY,UNITED KINGDOM,NEWQUAY,EASTERN AIRWAYS,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54,0,0.000000,
15/07/2021 13:11,202105,JERSEY,UNITED KINGDOM,NEWQUAY,EASTERN AIRWAYS,D,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
15/07/2021 13:11,202105,JERSEY,UNITED KINGDOM,SOUTHAMPTON,BLUE ISLANDS LIMITED,A,S,43,0,0,4.651163,39.534884,41.860465,11.627907,0.000000,0.000000,2.325581,0.000000,0.000000,0.000000,0.000000,9,16,75.000000,13
15/07/2021 13:11,202105,JERSEY,UNITED KINGDOM,SOUTHAMPTON,BLUE ISLANDS LIMITED,D,S,43,0,0,0.000000,39.534884,55.813953,4.651163,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,16,81.250000,6
15/07/2021 13:11,202105,JERSEY,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,EASTERN AIRWAYS,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,82,0,0.000000,
15/07/2021 13:11,202105,JERSEY,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,EASTERN AIRWAYS,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55,0,0.000000,
15/07/2021 13:11,202105,JERSEY,FRANCE,RENNES,CHALAIR,A,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
15/07/2021 13:11,202105,JERSEY,FRANCE,RENNES,CHALAIR,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2021 13:11,202105,LEEDS BRADFORD,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,A,S,18,0,0,55.555556,38.888889,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2021 13:11,202105,LEEDS BRADFORD,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,D,S,18,0,0,0.000000,66.666667,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
15/07/2021 13:11,202105,LEEDS BRADFORD,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
15/07/2021 13:11,202105,LEEDS BRADFORD,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
15/07/2021 13:11,202105,LEEDS BRADFORD,UNITED KINGDOM,NEWQUAY,EASTERN AIRWAYS,A,S,11,0,0,45.454545,54.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2021 13:11,202105,LEEDS BRADFORD,UNITED KINGDOM,NEWQUAY,EASTERN AIRWAYS,D,S,11,0,0,0.000000,54.545455,45.454545,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2021 13:11,202105,LEEDS BRADFORD,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,A,S,0,0,6,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
