run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24/09/2015 16:11,201504,EDINBURGH,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,D,S,21,0,80.95238095,9.523809524,9.523809524,0,0,0,6.952380952,0,20,95,2.7
24/09/2015 16:11,201504,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,A,S,88,0,65.90909091,14.77272727,13.63636364,5.681818182,0,0,16.93181818,0,122,86.8852459,6.5
24/09/2015 16:11,201504,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,D,S,88,0,56.81818182,22.72727273,11.36363636,9.090909091,0,0,20.23863636,0,120,83.33333333,7.983333333
24/09/2015 16:11,201504,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,A,S,30,0,56.66666667,23.33333333,16.66666667,3.333333333,0,0,15.46666667,0,30,86.66666667,7.2
24/09/2015 16:11,201504,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,D,S,30,0,76.66666667,3.333333333,16.66666667,3.333333333,0,0,12.6,0,30,90,5.3
24/09/2015 16:11,201504,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),XL AIRWAYS FRANCE,D,C,1,0,0,100,0,0,0,0,19,0,0,0,0
24/09/2015 16:11,201504,EDINBURGH,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,A,S,13,0,100,0,0,0,0,0,0.153846154,0,13,92.30769231,4.384615385
24/09/2015 16:11,201504,EDINBURGH,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,D,S,13,0,76.92307692,7.692307692,15.38461538,0,0,0,8.461538462,0,13,92.30769231,5.230769231
24/09/2015 16:11,201504,EDINBURGH,GERMANY,BREMEN,RYANAIR,A,S,13,0,92.30769231,0,7.692307692,0,0,0,4.615384615,0,13,92.30769231,8.615384615
24/09/2015 16:11,201504,EDINBURGH,GERMANY,BREMEN,RYANAIR,D,S,13,0,92.30769231,0,7.692307692,0,0,0,6.846153846,0,13,100,1.230769231
24/09/2015 16:11,201504,EDINBURGH,GERMANY,COLOGNE BONN,GERMANWINGS,A,S,26,0,80.76923077,15.38461538,0,3.846153846,0,0,11.80769231,0,23,69.56521739,56.34782609
24/09/2015 16:11,201504,EDINBURGH,GERMANY,COLOGNE BONN,GERMANWINGS,D,S,26,0,69.23076923,26.92307692,0,3.846153846,0,0,11.80769231,0,23,65.2173913,64.47826087
24/09/2015 16:11,201504,EDINBURGH,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S,59,0,62.71186441,25.42372881,6.779661017,5.084745763,0,0,17.44067797,0,53,75.47169811,9.679245283
24/09/2015 16:11,201504,EDINBURGH,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S,59,0,59.3220339,22.03389831,11.86440678,6.779661017,0,0,19,0,53,73.58490566,10.50943396
24/09/2015 16:11,201504,EDINBURGH,GERMANY,HAHN,RYANAIR,A,S,13,0,76.92307692,15.38461538,7.692307692,0,0,0,9.153846154,0,13,92.30769231,3.230769231
24/09/2015 16:11,201504,EDINBURGH,GERMANY,HAHN,RYANAIR,D,S,13,0,69.23076923,23.07692308,7.692307692,0,0,0,11.38461538,0,13,92.30769231,6.615384615
24/09/2015 16:11,201504,EDINBURGH,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,A,S,17,0,82.35294118,11.76470588,5.882352941,0,0,0,6,0,17,100,1.647058824
24/09/2015 16:11,201504,EDINBURGH,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,D,S,17,0,88.23529412,0,11.76470588,0,0,0,8.294117647,0,17,100,2.058823529
24/09/2015 16:11,201504,EDINBURGH,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,A,S,30,0,66.66666667,23.33333333,6.666666667,3.333333333,0,0,13.4,0,30,93.33333333,4.066666667
24/09/2015 16:11,201504,EDINBURGH,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,D,S,30,0,60,33.33333333,6.666666667,0,0,0,10.96666667,0,30,86.66666667,5.533333333
24/09/2015 16:11,201504,EDINBURGH,GERMANY,MUNICH,GERMANIA FLUGGESELLSCHAFT,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
24/09/2015 16:11,201504,EDINBURGH,GERMANY,NIEDERRHEIN,RYANAIR,A,S,13,0,61.53846154,15.38461538,23.07692308,0,0,0,10.61538462,0,13,92.30769231,6.846153846
24/09/2015 16:11,201504,EDINBURGH,GERMANY,NIEDERRHEIN,RYANAIR,D,S,13,0,61.53846154,15.38461538,23.07692308,0,0,0,15.53846154,0,13,92.30769231,4.307692308
24/09/2015 16:11,201504,EDINBURGH,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,A,S,9,0,66.66666667,22.22222222,0,11.11111111,0,0,17,0,8,100,0.625
24/09/2015 16:11,201504,EDINBURGH,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,D,S,9,0,77.77777778,0,11.11111111,11.11111111,0,0,14.66666667,0,8,100,4.625
24/09/2015 16:11,201504,EDINBURGH,GREECE,CORFU,RYANAIR,A,S,4,0,50,50,0,0,0,0,16.5,0,0,0,0
24/09/2015 16:11,201504,EDINBURGH,GREECE,CORFU,RYANAIR,D,S,4,0,100,0,0,0,0,0,9.5,0,0,0,0
24/09/2015 16:11,201504,EDINBURGH,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,A,S,5,0,100,0,0,0,0,0,0,1,6,83.33333333,14.66666667
24/09/2015 16:11,201504,EDINBURGH,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,D,S,5,0,80,20,0,0,0,0,7.8,0,6,100,2.5
24/09/2015 16:11,201504,EDINBURGH,HUNGARY,BUDAPEST,JET2.COM LTD,A,S,13,0,84.61538462,15.38461538,0,0,0,0,5.692307692,0,12,75,12.75
24/09/2015 16:11,201504,EDINBURGH,HUNGARY,BUDAPEST,JET2.COM LTD,D,S,13,0,100,0,0,0,0,0,1.615384615,0,12,100,5
24/09/2015 16:11,201504,EDINBURGH,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,A,S,8,0,75,0,12.5,12.5,0,0,16.375,1,8,75,8.5
24/09/2015 16:11,201504,EDINBURGH,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,D,S,9,0,55.55555556,11.11111111,22.22222222,0,11.11111111,0,37.11111111,0,8,62.5,12.75
24/09/2015 16:11,201504,EDINBURGH,IRISH REPUBLIC,CORK,STOBART AIR ,A,S,30,0,90,6.666666667,0,0,3.333333333,0,10.6,0,30,76.66666667,14.5
24/09/2015 16:11,201504,EDINBURGH,IRISH REPUBLIC,CORK,STOBART AIR ,D,S,30,0,86.66666667,10,0,0,3.333333333,0,11.36666667,0,30,80,20.06666667
24/09/2015 16:11,201504,EDINBURGH,IRISH REPUBLIC,DUBLIN,CITY JET,D,C,1,0,100,0,0,0,0,0,10,0,0,0,0
24/09/2015 16:11,201504,EDINBURGH,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,107,0,79.43925234,8.411214953,9.345794393,2.803738318,0,0,11.77570093,0,106,92.45283019,5.518867925
24/09/2015 16:11,201504,EDINBURGH,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,107,0,71.96261682,12.14953271,11.21495327,3.738317757,0,0.934579439,18.39252336,0,106,83.96226415,7.29245283
24/09/2015 16:11,201504,EDINBURGH,IRISH REPUBLIC,DUBLIN,STOBART AIR ,A,S,120,0,82.5,10,5,2.5,0,0,8.083333333,0,140,88.57142857,7.521428571
24/09/2015 16:11,201504,EDINBURGH,IRISH REPUBLIC,DUBLIN,STOBART AIR ,D,S,120,0,85,6.666666667,5.833333333,2.5,0,0,8.141666667,0,140,83.57142857,10.61428571
24/09/2015 16:11,201504,EDINBURGH,IRISH REPUBLIC,SHANNON,STOBART AIR ,A,S,0,0,0,0,0,0,0,0,0,0,30,83.33333333,13.26666667
24/09/2015 16:11,201504,EDINBURGH,IRISH REPUBLIC,SHANNON,STOBART AIR ,D,C,1,0,0,100,0,0,0,0,16,0,0,0,0
24/09/2015 16:11,201504,EDINBURGH,IRISH REPUBLIC,SHANNON,STOBART AIR ,D,S,0,0,0,0,0,0,0,0,0,0,30,76.66666667,16.1
24/09/2015 16:11,201504,EDINBURGH,ITALY,BOLOGNA,RYANAIR,A,S,8,0,100,0,0,0,0,0,3,0,9,77.77777778,7.666666667
24/09/2015 16:11,201504,EDINBURGH,ITALY,BOLOGNA,RYANAIR,D,S,8,0,87.5,12.5,0,0,0,0,3.875,0,9,100,2.555555556
24/09/2015 16:11,201504,EDINBURGH,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,A,S,30,0,86.66666667,10,3.333333333,0,0,0,3.966666667,0,30,83.33333333,15.53333333
24/09/2015 16:11,201504,EDINBURGH,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,D,S,30,0,80,10,10,0,0,0,7.066666667,0,29,79.31034483,7.24137931
24/09/2015 16:11,201504,EDINBURGH,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,A,S,9,0,66.66666667,11.11111111,22.22222222,0,0,0,11.66666667,0,3,100,0.333333333
24/09/2015 16:11,201504,EDINBURGH,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,D,S,9,0,88.88888889,11.11111111,0,0,0,0,4.111111111,0,3,100,2.333333333
24/09/2015 16:11,201504,EDINBURGH,ITALY,PISA,RYANAIR,A,S,13,0,92.30769231,7.692307692,0,0,0,0,3.769230769,0,9,66.66666667,21.22222222
24/09/2015 16:11,201504,EDINBURGH,ITALY,PISA,RYANAIR,D,S,13,0,69.23076923,15.38461538,15.38461538,0,0,0,12.46153846,0,9,77.77777778,12.55555556
24/09/2015 16:11,201504,EDINBURGH,ITALY,ROME (CIAMPINO),RYANAIR,A,S,17,0,88.23529412,5.882352941,5.882352941,0,0,0,5.235294118,0,17,88.23529412,4.058823529
24/09/2015 16:11,201504,EDINBURGH,ITALY,ROME (CIAMPINO),RYANAIR,D,S,17,0,88.23529412,11.76470588,0,0,0,0,4.529411765,0,17,100,4.294117647
24/09/2015 16:11,201504,EDINBURGH,ITALY,VENICE,JET2.COM LTD,A,S,12,0,91.66666667,0,8.333333333,0,0,0,8,0,14,64.28571429,12.35714286
24/09/2015 16:11,201504,EDINBURGH,ITALY,VENICE,JET2.COM LTD,D,S,12,0,100,0,0,0,0,0,3.583333333,0,14,78.57142857,6.428571429
24/09/2015 16:11,201504,EDINBURGH,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,A,S,2,0,100,0,0,0,0,0,7.5,0,0,0,0
24/09/2015 16:11,201504,EDINBURGH,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,D,S,2,0,100,0,0,0,0,0,10,0,0,0,0
24/09/2015 16:11,201504,EDINBURGH,LITHUANIA,KAUNAS,RYANAIR,A,S,8,0,87.5,0,12.5,0,0,0,7.5,0,13,100,0.461538462
24/09/2015 16:11,201504,EDINBURGH,LITHUANIA,KAUNAS,RYANAIR,D,S,8,0,75,12.5,12.5,0,0,0,11,0,13,92.30769231,3.230769231
24/09/2015 16:11,201504,EDINBURGH,MALTA,MALTA,RYANAIR,A,S,13,0,84.61538462,15.38461538,0,0,0,0,8.076923077,0,13,69.23076923,8.692307692
24/09/2015 16:11,201504,EDINBURGH,MALTA,MALTA,RYANAIR,D,S,13,0,100,0,0,0,0,0,3.923076923,0,13,61.53846154,14.46153846
24/09/2015 16:11,201504,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S,38,0,63.15789474,21.05263158,13.15789474,2.631578947,0,0,14.57894737,0,38,76.31578947,7.368421053
24/09/2015 16:11,201504,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S,38,0,71.05263158,18.42105263,7.894736842,2.631578947,0,0,12.63157895,0,38,89.47368421,5.763157895
24/09/2015 16:11,201504,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM,A,S,118,0,82.20338983,7.627118644,5.93220339,4.237288136,0,0,10.94915254,1,116,88.79310345,5.00862069
24/09/2015 16:11,201504,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM,D,S,118,0,78.81355932,9.322033898,5.084745763,6.779661017,0,0,11.58474576,1,116,91.37931034,4.206896552
24/09/2015 16:11,201504,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S,60,0,81.66666667,8.333333333,8.333333333,0,1.666666667,0,12.1,0,64,92.1875,5.828125
24/09/2015 16:11,201504,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S,60,0,71.66666667,16.66666667,8.333333333,3.333333333,0,0,14.08333333,0,64,85.9375,8.671875
24/09/2015 16:11,201504,EDINBURGH,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),A,C,2,0,100,0,0,0,0,0,10,0,0,0,0
24/09/2015 16:11,201504,EDINBURGH,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),D,C,2,0,100,0,0,0,0,0,4,0,0,0,0
24/09/2015 16:11,201504,EDINBURGH,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,A,S,0,0,0,0,0,0,0,0,0,0,9,100,0
24/09/2015 16:11,201504,EDINBURGH,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,D,S,0,0,0,0,0,0,0,0,0,0,9,100,0
24/09/2015 16:11,201504,EDINBURGH,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,A,C,0,0,0,0,0,0,0,0,0,0,1,0,20
24/09/2015 16:11,201504,EDINBURGH,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,A,S,25,0,84,8,8,0,0,0,7.92,0,25,92,4.44
24/09/2015 16:11,201504,EDINBURGH,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,D,S,25,0,76,16,8,0,0,0,10.12,0,25,84,6.36
24/09/2015 16:11,201504,EDINBURGH,NORWAY,OSLO (GARDERMOEN),SAS,A,S,9,0,100,0,0,0,0,0,0.111111111,0,6,83.33333333,10.5
24/09/2015 16:11,201504,EDINBURGH,NORWAY,OSLO (GARDERMOEN),SAS,D,S,9,0,100,0,0,0,0,0,0.555555556,0,6,83.33333333,10.33333333
24/09/2015 16:11,201504,EDINBURGH,NORWAY,RYGGE,RYANAIR,A,S,13,0,92.30769231,7.692307692,0,0,0,0,3.076923077,0,13,100,0.384615385
24/09/2015 16:11,201504,EDINBURGH,NORWAY,RYGGE,RYANAIR,D,S,13,0,92.30769231,7.692307692,0,0,0,0,3.846153846,0,13,100,5.615384615
24/09/2015 16:11,201504,EDINBURGH,NORWAY,STAVANGER,SAS,A,S,0,0,0,0,0,0,0,0,0,0,2,100,0
24/09/2015 16:11,201504,EDINBURGH,NORWAY,STAVANGER,SAS,D,S,0,0,0,0,0,0,0,0,0,0,2,100,2.5
24/09/2015 16:11,201504,EDINBURGH,POLAND,GDANSK,RYANAIR,A,S,13,0,100,0,0,0,0,0,2,0,8,100,0
24/09/2015 16:11,201504,EDINBURGH,POLAND,GDANSK,RYANAIR,D,S,13,0,84.61538462,7.692307692,0,7.692307692,0,0,14,0,8,87.5,3.875
24/09/2015 16:11,201504,EDINBURGH,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,A,S,17,0,88.23529412,11.76470588,0,0,0,0,4.176470588,0,17,70.58823529,11.11764706
24/09/2015 16:11,201504,EDINBURGH,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,D,S,17,0,100,0,0,0,0,0,0.352941176,0,17,94.11764706,5
24/09/2015 16:11,201504,EDINBURGH,POLAND,KRAKOW,RYANAIR,A,S,13,0,61.53846154,30.76923077,7.692307692,0,0,0,14.23076923,0,13,84.61538462,8.153846154
24/09/2015 16:11,201504,EDINBURGH,POLAND,KRAKOW,RYANAIR,D,S,13,0,84.61538462,15.38461538,0,0,0,0,6.153846154,0,13,76.92307692,12.38461538
24/09/2015 16:11,201504,EDINBURGH,POLAND,POZNAN,RYANAIR,A,S,8,0,87.5,12.5,0,0,0,0,4.25,0,8,100,1.375
24/09/2015 16:11,201504,EDINBURGH,POLAND,POZNAN,RYANAIR,D,S,8,0,87.5,12.5,0,0,0,0,7,0,8,100,1.75
24/09/2015 16:11,201504,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S,17,0,88.23529412,0,5.882352941,5.882352941,0,0,13.82352941,0,17,82.35294118,17.94117647
24/09/2015 16:11,201504,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S,17,0,94.11764706,5.882352941,0,0,0,0,2.705882353,0,17,82.35294118,15.52941176
24/09/2015 16:11,201504,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,17,0,88.23529412,5.882352941,5.882352941,0,0,0,5.588235294,0,18,94.44444444,3.277777778
24/09/2015 16:11,201504,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,17,0,82.35294118,11.76470588,0,5.882352941,0,0,12.64705882,0,18,94.44444444,5.5
24/09/2015 16:11,201504,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,A,S,13,0,76.92307692,7.692307692,0,15.38461538,0,0,22.53846154,0,9,88.88888889,6.333333333
24/09/2015 16:11,201504,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,D,S,13,0,92.30769231,0,0,7.692307692,0,0,8,0,9,100,1.111111111
24/09/2015 16:11,201504,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,SATA,A,C,1,0,100,0,0,0,0,0,15,0,0,0,0
24/09/2015 16:11,201504,EDINBURGH,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,A,S,9,0,66.66666667,0,33.33333333,0,0,0,18.77777778,0,0,0,0
24/09/2015 16:11,201504,EDINBURGH,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,D,S,9,0,66.66666667,0,22.22222222,11.11111111,0,0,20.33333333,0,0,0,0
24/09/2015 16:11,201504,EDINBURGH,QATAR,DOHA HAMAD,QATAR AIRWAYS,A,S,21,0,61.9047619,14.28571429,19.04761905,4.761904762,0,0,17.23809524,0,0,0,0
24/09/2015 16:11,201504,EDINBURGH,QATAR,DOHA HAMAD,QATAR AIRWAYS,D,S,21,0,57.14285714,19.04761905,19.04761905,4.761904762,0,0,20.04761905,0,0,0,0
24/09/2015 16:11,201504,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,A,S,9,0,77.77777778,11.11111111,0,11.11111111,0,0,13.88888889,0,9,88.88888889,3.333333333
24/09/2015 16:11,201504,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,D,S,9,0,100,0,0,0,0,0,3.444444444,0,9,100,3.222222222
24/09/2015 16:11,201504,EDINBURGH,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,9,0,66.66666667,11.11111111,11.11111111,0,11.11111111,0,38.88888889,0,9,100,1.222222222
24/09/2015 16:11,201504,EDINBURGH,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S,9,0,66.66666667,11.11111111,11.11111111,0,11.11111111,0,33.66666667,0,9,100,3.111111111
24/09/2015 16:11,201504,EDINBURGH,SPAIN,ALICANTE,JET2.COM LTD,A,S,12,0,83.33333333,0,8.333333333,8.333333333,0,0,15.25,0,16,81.25,4.9375
24/09/2015 16:11,201504,EDINBURGH,SPAIN,ALICANTE,JET2.COM LTD,D,S,12,0,91.66666667,0,0,8.333333333,0,0,8.75,0,16,93.75,2
24/09/2015 16:11,201504,EDINBURGH,SPAIN,ALICANTE,RYANAIR,A,S,22,0,81.81818182,4.545454545,0,13.63636364,0,0,14.95454545,0,21,90.47619048,5.619047619
24/09/2015 16:11,201504,EDINBURGH,SPAIN,ALICANTE,RYANAIR,D,S,22,0,59.09090909,22.72727273,4.545454545,4.545454545,9.090909091,0,33.31818182,0,21,95.23809524,5.19047619
24/09/2015 16:11,201504,EDINBURGH,SPAIN,BARCELONA,RYANAIR,A,S,22,0,54.54545455,18.18181818,18.18181818,9.090909091,0,0,26.09090909,0,17,76.47058824,15.82352941
24/09/2015 16:11,201504,EDINBURGH,SPAIN,BARCELONA,RYANAIR,D,S,22,0,86.36363636,4.545454545,0,9.090909091,0,0,13.95454545,0,17,82.35294118,14.47058824
24/09/2015 16:11,201504,EDINBURGH,SPAIN,BARCELONA,VUELING AIRLINES,A,S,10,0,70,20,0,10,0,0,25.9,0,5,100,9.6
24/09/2015 16:11,201504,EDINBURGH,SPAIN,BARCELONA,VUELING AIRLINES,D,S,10,0,10,60,20,0,10,0,47.1,0,5,20,25
24/09/2015 16:11,201504,EDINBURGH,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,A,S,30,0,60,13.33333333,16.66666667,10,0,0,25.3,0,30,90,5.566666667
24/09/2015 16:11,201504,EDINBURGH,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,D,S,30,0,66.66666667,20,6.666666667,6.666666667,0,0,19.13333333,0,30,83.33333333,6.7
24/09/2015 16:11,201504,EDINBURGH,SPAIN,MADRID,IBERIA EXPRESS,A,S,17,0,88.23529412,5.882352941,5.882352941,0,0,0,7.529411765,0,0,0,0
24/09/2015 16:11,201504,EDINBURGH,SPAIN,MADRID,IBERIA EXPRESS,D,S,17,0,58.82352941,17.64705882,23.52941176,0,0,0,17.35294118,0,0,0,0
24/09/2015 16:11,201504,EDINBURGH,SPAIN,MALAGA,JET2.COM LTD,A,S,17,0,64.70588235,17.64705882,5.882352941,11.76470588,0,0,20.47058824,0,17,52.94117647,15.52941176
24/09/2015 16:11,201504,EDINBURGH,SPAIN,MALAGA,JET2.COM LTD,D,S,17,0,94.11764706,0,5.882352941,0,0,0,6.235294118,0,17,100,3.411764706
24/09/2015 16:11,201504,EDINBURGH,SPAIN,MALAGA,NORWEGIAN AIR SHUTTLE,A,S,8,0,87.5,12.5,0,0,0,0,5.25,0,0,0,0
24/09/2015 16:11,201504,EDINBURGH,SPAIN,MALAGA,NORWEGIAN AIR SHUTTLE,D,S,8,0,75,25,0,0,0,0,6.75,0,0,0,0
24/09/2015 16:11,201504,EDINBURGH,SPAIN,MALAGA,RYANAIR,A,S,25,1,64,28,0,8,0,0,22.08,0,30,73.33333333,9.066666667
24/09/2015 16:11,201504,EDINBURGH,SPAIN,MALAGA,RYANAIR,D,S,26,0,84.61538462,3.846153846,7.692307692,3.846153846,0,0,13.15384615,0,30,83.33333333,7.666666667
24/09/2015 16:11,201504,EDINBURGH,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,A,S,9,0,66.66666667,0,11.11111111,11.11111111,0,11.11111111,63.88888889,0,8,87.5,4.875
24/09/2015 16:11,201504,EDINBURGH,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,D,S,9,0,77.77777778,0,0,11.11111111,11.11111111,0,32.55555556,0,8,100,3.25
24/09/2015 16:11,201504,EDINBURGH,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S,8,0,100,0,0,0,0,0,2.25,0,9,88.88888889,6.777777778
24/09/2015 16:11,201504,EDINBURGH,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S,8,0,87.5,12.5,0,0,0,0,5.125,0,9,88.88888889,9.444444444
24/09/2015 16:11,201504,EDINBURGH,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,A,S,8,0,75,25,0,0,0,0,8.875,0,12,66.66666667,10.66666667
24/09/2015 16:11,201504,EDINBURGH,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,D,S,8,0,100,0,0,0,0,0,3.375,0,12,91.66666667,3.5
24/09/2015 16:11,201504,EDINBURGH,SPAIN,PALMA DE MALLORCA,RYANAIR,A,S,21,0,90.47619048,4.761904762,0,4.761904762,0,0,12.19047619,0,17,88.23529412,7.058823529
24/09/2015 16:11,201504,EDINBURGH,SPAIN,PALMA DE MALLORCA,RYANAIR,D,S,21,0,95.23809524,0,0,4.761904762,0,0,8.285714286,0,17,94.11764706,4.529411765
24/09/2015 16:11,201504,EDINBURGH,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,A,C,4,0,75,0,0,25,0,0,33.75,0,3,66.66666667,10
24/09/2015 16:11,201504,EDINBURGH,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,D,C,4,0,75,0,0,25,0,0,34.5,0,4,75,10
24/09/2015 16:11,201504,EDINBURGH,SPAIN,PAMPLONA,ENTER AIR,A,C,1,0,0,0,100,0,0,0,32,0,0,0,0
24/09/2015 16:11,201504,EDINBURGH,SPAIN,PAMPLONA,ENTER AIR,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,EDINBURGH,SPAIN,PAMPLONA,SMALL PLANET AIRLINES,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,EDINBURGH,SPAIN,PAMPLONA,SMALL PLANET AIRLINES,D,C,1,0,100,0,0,0,0,0,15,0,0,0,0
24/09/2015 16:11,201504,EDINBURGH,SPAIN,SANTANDER,RYANAIR,A,S,9,0,33.33333333,55.55555556,0,11.11111111,0,0,29.77777778,0,8,100,1
24/09/2015 16:11,201504,EDINBURGH,SPAIN,SANTANDER,RYANAIR,D,S,9,0,55.55555556,22.22222222,22.22222222,0,0,0,15.22222222,0,8,100,5.5
24/09/2015 16:11,201504,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,8,0,100,0,0,0,0,0,0,0,8,100,2.875
24/09/2015 16:11,201504,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,8,0,75,12.5,0,12.5,0,0,15,0,8,87.5,7.875
24/09/2015 16:11,201504,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C,5,0,80,20,0,0,0,0,3.6,0,4,100,1.75
24/09/2015 16:11,201504,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C,5,0,80,20,0,0,0,0,9.6,0,4,75,8.5
24/09/2015 16:11,201504,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,A,S,5,0,80,20,0,0,0,0,4.2,0,4,100,0
24/09/2015 16:11,201504,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,D,S,5,0,80,20,0,0,0,0,6.6,0,4,100,5
24/09/2015 16:11,201504,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,8,0,75,12.5,12.5,0,0,0,10.75,0,9,77.77777778,6.555555556
24/09/2015 16:11,201504,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,8,0,100,0,0,0,0,0,4.875,0,9,88.88888889,6.111111111
