run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
03/10/2014,2014Q2,03/04/2014,12/10/2008,Thomson Airways,Delay
03/10/2014,2014Q2,03/04/2014,05/03/2014,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,03/04/2014,15/07/2013,Thomson Airways,Delay
03/10/2014,2014Q2,03/04/2014,25/05/2012,Thomson Airways,Delay
03/10/2014,2014Q2,03/04/2014,07/03/2014,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,03/04/2014,08/02/2014,Thomson Airways,Delay
03/10/2014,2014Q2,03/04/2014,05/12/2010,Thomson Airways,Delay
03/10/2014,2014Q2,03/04/2014,09/02/2014,Thomson Airways,Delay
03/10/2014,2014Q2,03/04/2014,12/03/2014,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,03/04/2014,02/01/2014,British Airways,Delay
03/10/2014,2014Q2,03/04/2014,13/03/2014,Pakistan International Airlines PIA,Delay
03/10/2014,2014Q2,03/04/2014,27/02/2014,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,03/04/2014,14/02/2014,British Airways,Delay
03/10/2014,2014Q2,03/04/2014,29/10/2012,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,03/04/2014,22/09/2013,United Airlines,Delay
03/10/2014,2014Q2,03/04/2014,12/06/2010,Aer Lingus,Delay
03/10/2014,2014Q2,03/04/2014,17/02/2014,Delta Airlines,Delay
03/10/2014,2014Q2,03/04/2014,24/07/2010,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,03/04/2014,09/10/2012,Monarch Airlines,Delay
03/10/2014,2014Q2,03/04/2014,29/10/2012,KLM,Delay
03/10/2014,2014Q2,03/04/2014,02/03/2014,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,03/04/2014,11/03/2014,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,03/04/2014,26/01/2014,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,03/04/2014,06/04/2014,Smartwings/Travel Services,Delay
03/10/2014,2014Q2,03/04/2014,13/11/2010,Thomson Airways,Delay
03/10/2014,2014Q2,03/04/2014,26/02/2010,Easyjet Airline Company,Delay
03/10/2014,2014Q2,03/04/2014,19/04/2012,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,03/04/2014,08/02/2014,Thomson Airways,Delay
03/10/2014,2014Q2,03/04/2014,13/09/2012,Virgin Atlantic Airways,Delay
03/10/2014,2014Q2,03/04/2014,25/03/2014,Air Astana,Delay
03/10/2014,2014Q2,03/04/2014,11/03/2014,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,03/04/2014,21/02/2011,Air Mauritius Ltd,Delay
03/10/2014,2014Q2,03/04/2014,17/09/2011,Thomson Airways,Delay
03/10/2014,2014Q2,03/04/2014,16/03/2014,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,03/04/2014,26/12/2013,Turkish THY Turk Hava Yollari,Delay
03/10/2014,2014Q2,03/04/2014,10/12/2013,British Airways,Delay
03/10/2014,2014Q2,03/04/2014,24/01/2014,Etihad Airways,Delay
03/10/2014,2014Q2,03/04/2014,21/02/2014,British Airways,Delay
03/10/2014,2014Q2,03/04/2014,09/05/2010,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,03/04/2014,15/11/2013,Monarch Airlines,Delay
03/10/2014,2014Q2,03/04/2014,20/02/2014,Emirates,Delay
03/10/2014,2014Q2,03/04/2014,02/10/2007,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,03/04/2014,08/03/2014,Easyjet Airline Company,Delay
03/10/2014,2014Q2,03/04/2014,17/03/2014,Thomas Cook Airlines,Denied boarding
03/10/2014,2014Q2,03/04/2014,04/01/2014,British Airways,Denied boarding
03/10/2014,2014Q2,03/04/2014,11/07/2008,First Choice Airways,Denied boarding
03/10/2014,2014Q2,03/04/2014,14/02/2014,British Airways,Diversion
03/10/2014,2014Q2,03/04/2014,06/04/2014,Smartwings/Travel Services,Diversion
03/10/2014,2014Q2,03/04/2014,13/03/2014,Pakistan International Airlines PIA,In flight
03/10/2014,2014Q2,03/04/2014,26/01/2014,Thomson Airways,Missed connection
03/10/2014,2014Q2,03/04/2014,22/07/2013,United Airlines,Missed connection
03/10/2014,2014Q2,03/04/2014,14/12/2013,United Airlines,Missed connection
03/10/2014,2014Q2,03/04/2014,26/12/2013,Turkish THY Turk Hava Yollari,Missed connection
03/10/2014,2014Q2,03/04/2014,20/02/2014,Emirates,Missed connection
03/10/2014,2014Q2,03/04/2014,26/12/2013,Turkish THY Turk Hava Yollari,Pre-departure
03/10/2014,2014Q2,03/04/2014,08/04/2014,Air Malta,Reduced mobility support
03/10/2014,2014Q2,03/04/2014,04/01/2014,British Airways,Refunds
03/10/2014,2014Q2,03/04/2014,26/03/2014,British Airways,Safety
03/10/2014,2014Q2,03/04/2014,14/02/2014,British Airways,Safety
03/10/2014,2014Q2,04/04/2014,23/12/2013,Emirates,Baggage
03/10/2014,2014Q2,04/04/2014,01/03/2014,Thomas Cook Airlines,Cancellation
03/10/2014,2014Q2,04/04/2014,24/12/2014,Easyjet Airline Company,Cancellation
03/10/2014,2014Q2,04/04/2014,01/06/2010,Thomson Airways,Delay
03/10/2014,2014Q2,04/04/2014,26/06/2013,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,04/04/2014,15/07/2010,Monarch Airlines,Delay
03/10/2014,2014Q2,04/04/2014,12/06/2013,Easyjet Airline Company,Delay
03/10/2014,2014Q2,04/04/2014,12/03/2014,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,04/04/2014,13/08/2013,Easyjet Airline Company,Delay
03/10/2014,2014Q2,04/04/2014,02/03/2014,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,04/04/2014,17/09/2013,Thomson Airways,Delay
03/10/2014,2014Q2,04/04/2014,02/09/2013,Jet2.Com,Delay
03/10/2014,2014Q2,04/04/2014,29/10/2013,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,04/04/2014,06/04/2008,Easyjet Airline Company,Delay
03/10/2014,2014Q2,04/04/2014,24/08/2012,Monarch Airlines,Delay
03/10/2014,2014Q2,04/04/2014,02/03/2014,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,04/04/2014,09/08/2012,Jet2.Com,Delay
03/10/2014,2014Q2,04/04/2014,30/08/2011,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,04/04/2014,04/06/2013,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,04/04/2014,28/02/2014,Thomson Airways,Delay
03/10/2014,2014Q2,04/04/2014,30/11/2010,Air India,Delay
03/10/2014,2014Q2,04/04/2014,19/08/2013,Monarch Airlines,Delay
03/10/2014,2014Q2,04/04/2014,31/08/2010,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,04/04/2014,11/03/2014,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,04/04/2014,12/09/2010,Thomson Airways,Delay
03/10/2014,2014Q2,04/04/2014,12/03/2014,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,04/04/2014,25/09/2013,British Airways,Delay
03/10/2014,2014Q2,04/04/2014,04/03/2014,Qatar Airways,Delay
03/10/2014,2014Q2,04/04/2014,29/08/2012,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,04/04/2014,21/07/2009,Easyjet Airline Company,Delay
03/10/2014,2014Q2,04/04/2014,31/07/2012,Easyjet Airline Company,Delay
03/10/2014,2014Q2,04/04/2014,20/07/2013,Monarch Airlines,Delay
03/10/2014,2014Q2,04/04/2014,09/08/2012,Jet2.Com,Delay
03/10/2014,2014Q2,04/04/2014,14/08/2009,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,04/04/2014,21/03/2014,British Airways,Delay
03/10/2014,2014Q2,04/04/2014,01/09/2010,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,04/04/2014,12/02/2014,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,04/04/2014,27/05/2013,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,04/04/2014,19/02/2011,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,04/04/2014,08/03/2014,British Airways,Delay
03/10/2014,2014Q2,04/04/2014,11/03/2014,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,04/04/2014,06/09/2009,Easyjet Airline Company,Delay
03/10/2014,2014Q2,04/04/2014,21/02/2014,Monarch Airlines,Delay
03/10/2014,2014Q2,04/04/2014,25/07/2010,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,04/04/2014,01/03/2014,Thomson Airways,Delay
03/10/2014,2014Q2,04/04/2014,14/02/2014,Easyjet Airline Company,Denied boarding
03/10/2014,2014Q2,04/04/2014,10/03/2014,Air India,In flight
03/10/2014,2014Q2,04/04/2014,31/01/2014,Norwegian Air Shuttle,Missed connection
03/10/2014,2014Q2,04/04/2014,10/03/2014,Air India,Reduced mobility support
03/10/2014,2014Q2,04/04/2014,20/05/2014,British Airways,Reservations
03/10/2014,2014Q2,04/04/2014,02/03/2014,Thomas Cook Airlines,"Taxes, fees and charges"
03/10/2014,2014Q2,05/04/2014,15/12/2013,United Airlines,Cancellation
03/10/2014,2014Q2,05/04/2014,25/12/2014,Thomas Cook Airlines,Cancellation
03/10/2014,2014Q2,05/04/2014,14/09/2013,Thomas Cook Airlines,Cancellation
03/10/2014,2014Q2,05/04/2014,03/09/2012,Thomson Airways,Delay
03/10/2014,2014Q2,05/04/2014,16/03/2014,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,05/04/2014,30/07/2009,Thomson Airways,Delay
03/10/2014,2014Q2,05/04/2014,03/08/2012,Small Planet Airlines,Delay
03/10/2014,2014Q2,05/04/2014,27/02/2014,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,05/04/2014,13/03/2014,Virgin Atlantic Airways,Delay
03/10/2014,2014Q2,05/04/2014,01/03/2014,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,05/04/2014,27/06/2013,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,05/04/2014,11/12/2013,British Airways,Delay
03/10/2014,2014Q2,05/04/2014,23/10/2010,Easyjet Airline Company,Delay
03/10/2014,2014Q2,05/04/2014,27/09/2007,Virgin Atlantic Airways,Delay
03/10/2014,2014Q2,05/04/2014,14/09/2013,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,05/04/2014,23/03/2014,Easyjet Airline Company,Delay
03/10/2014,2014Q2,05/04/2014,14/03/2014,Iberia,Delay
03/10/2014,2014Q2,05/04/2014,28/09/2013,Jet2.Com,Delay
03/10/2014,2014Q2,05/04/2014,01/05/2014,Jet2.Com,Pre-departure
03/10/2014,2014Q2,05/04/2014,07/03/2014,Ryanair,Safety
03/10/2014,2014Q2,06/04/2014,28/06/2013,Turkish THY Turk Hava Yollari,Baggage
03/10/2014,2014Q2,06/04/2014,15/02/2014,British Airways,Cancellation
03/10/2014,2014Q2,06/04/2014,11/02/2014,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,06/04/2014,28/02/2014,Thomson Airways,Delay
03/10/2014,2014Q2,06/04/2014,19/12/2013,British Airways,Delay
03/10/2014,2014Q2,06/04/2014,22/02/2014,Thomson Airways,Delay
03/10/2014,2014Q2,06/04/2014,12/07/2013,Monarch Airlines,Delay
03/10/2014,2014Q2,06/04/2014,27/02/2014,Thomson Airways,Delay
03/10/2014,2014Q2,06/04/2014,27/02/2014,Thomson Airways,Delay
03/10/2014,2014Q2,06/04/2014,05/03/2014,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,06/04/2014,29/06/2013,Monarch Airlines,Delay
03/10/2014,2014Q2,06/04/2014,06/03/2014,Virgin Atlantic Airways,Delay
03/10/2014,2014Q2,06/04/2014,28/02/2014,Thomson Airways,Delay
03/10/2014,2014Q2,06/04/2014,16/03/2014,British Airways,Delay
03/10/2014,2014Q2,06/04/2014,04/03/2014,British Airways,Delay
03/10/2014,2014Q2,06/04/2014,11/03/2014,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,06/04/2014,12/12/2008,Virgin Atlantic Airways,Delay
03/10/2014,2014Q2,06/04/2014,26/06/2013,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,06/04/2014,19/02/2014,Turkish THY Turk Hava Yollari,Delay
03/10/2014,2014Q2,06/04/2014,23/02/2014,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,06/04/2014,19/01/2012,Thomson Airways,Delay
03/10/2014,2014Q2,06/04/2014,24/08/2013,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,06/04/2014,20/03/2014,Easyjet Airline Company,Delay
03/10/2014,2014Q2,06/04/2014,26/12/2012,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,06/04/2014,02/08/2013,Jet2.Com,Delay
03/10/2014,2014Q2,06/04/2014,18/07/2008,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,06/04/2014,17/12/2013,Iran Air,Delay
03/10/2014,2014Q2,06/04/2014,10/07/2011,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,06/04/2014,04/03/2014,British Airways,Delay
03/10/2014,2014Q2,06/04/2014,31/10/2013,Thomson Airways,Delay
03/10/2014,2014Q2,06/04/2014,12/12/2013,British Airways,Denied boarding
03/10/2014,2014Q2,06/04/2014,14/02/2014,Easyjet Airline Company,Denied boarding
03/10/2014,2014Q2,06/04/2014,22/02/2014,Thomson Airways,Diversion
03/10/2014,2014Q2,06/04/2014,09/12/2013,United Airlines,Missed connection
03/10/2014,2014Q2,06/04/2014,31/05/2014,British Airways,Pre-departure
03/10/2014,2014Q2,06/04/2014,24/12/2013,Easyjet Airline Company,Refunds
03/10/2014,2014Q2,06/04/2014,31/05/2014,British Airways,Reservations
03/10/2014,2014Q2,06/04/2014,31/05/2014,British Airways,"Taxes, fees and charges"
03/10/2014,2014Q2,07/04/2014,10/01/2014,Thomson Airways,Baggage
03/10/2014,2014Q2,07/04/2014,24/03/2014,British Airways,Baggage
03/10/2014,2014Q2,07/04/2014,13/10/2009,Thomas Cook Airlines,Cancellation
03/10/2014,2014Q2,07/04/2014,14/02/2014,Easyjet Airline Company,Cancellation
03/10/2014,2014Q2,07/04/2014,24/05/2013,British Airways,Cancellation
03/10/2014,2014Q2,07/04/2014,01/03/2014,Thomas Cook Airlines,Cancellation
03/10/2014,2014Q2,07/04/2014,15/09/2013,Thomson Airways,Cancellation
03/10/2014,2014Q2,07/04/2014,23/05/2012,Thomson Airways,Cancellation
03/10/2014,2014Q2,07/04/2014,02/10/2013,Bulgaria Air,Cancellation
03/10/2014,2014Q2,07/04/2014,20/10/2013,United Airlines,Cancellation
03/10/2014,2014Q2,07/04/2014,21/11/2013,British Airways,Cancellation
03/10/2014,2014Q2,07/04/2014,05/01/2012,Swiss Airlines,Cancellation
03/10/2014,2014Q2,07/04/2014,02/10/2013,Bulgaria Air,Cancellation
03/10/2014,2014Q2,07/04/2014,16/06/2008,Thomas Cook Airlines,Cancellation
03/10/2014,2014Q2,07/04/2014,02/08/2013,Aer Lingus,Cancellation
03/10/2014,2014Q2,07/04/2014,07/12/2013,British Airways,Cancellation
03/10/2014,2014Q2,07/04/2014,14/02/2014,Air France,Cancellation
03/10/2014,2014Q2,07/04/2014,13/10/2009,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,07/04/2014,24/11/2012,Virgin Atlantic Airways,Delay
03/10/2014,2014Q2,07/04/2014,14/08/2008,Easyjet Airline Company,Delay
03/10/2014,2014Q2,07/04/2014,12/05/2013,Monarch Airlines,Delay
03/10/2014,2014Q2,07/04/2014,30/10/2013,Thomson Airways,Delay
03/10/2014,2014Q2,07/04/2014,28/02/2014,Thomson Airways,Delay
03/10/2014,2014Q2,07/04/2014,15/03/2014,Aer Lingus,Delay
03/10/2014,2014Q2,07/04/2014,01/02/2014,Jet2.Com,Delay
03/10/2014,2014Q2,07/04/2014,27/02/2014,Thomson Airways,Delay
03/10/2014,2014Q2,07/04/2014,01/03/2014,Thomson Airways,Delay
03/10/2014,2014Q2,07/04/2014,02/03/2014,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,07/04/2014,12/03/2014,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,07/04/2014,08/05/2010,Thomson Airways,Delay
03/10/2014,2014Q2,07/04/2014,27/11/2013,Emirates,Delay
03/10/2014,2014Q2,07/04/2014,20/05/2009,Virgin Atlantic Airways,Delay
03/10/2014,2014Q2,07/04/2014,13/07/2012,Monarch Airlines,Delay
03/10/2014,2014Q2,07/04/2014,08/03/2014,Easyjet Airline Company,Delay
03/10/2014,2014Q2,07/04/2014,10/12/2011,Thomson Airways,Delay
03/10/2014,2014Q2,07/04/2014,07/12/2010,Thomson Airways,Delay
03/10/2014,2014Q2,07/04/2014,28/02/2014,Thomson Airways,Delay
03/10/2014,2014Q2,07/04/2014,24/07/2010,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,07/04/2014,29/08/2011,Thomson Airways,Delay
03/10/2014,2014Q2,07/04/2014,08/02/2014,Thomson Airways,Delay
03/10/2014,2014Q2,07/04/2014,15/09/2013,Thomson Airways,Delay
03/10/2014,2014Q2,07/04/2014,13/08/2013,Easyjet Airline Company,Delay
03/10/2014,2014Q2,07/04/2014,21/12/2013,Aer Lingus,Delay
03/10/2014,2014Q2,07/04/2014,11/03/2014,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,07/04/2014,16/06/2012,Jet2.Com,Delay
03/10/2014,2014Q2,07/04/2014,31/08/2013,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,07/04/2014,27/09/2013,Monarch Airlines,Delay
03/10/2014,2014Q2,07/04/2014,25/06/2012,Wizz Air,Delay
03/10/2014,2014Q2,07/04/2014,26/05/2012,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,07/04/2014,23/05/2012,Thomson Airways,Delay
03/10/2014,2014Q2,07/04/2014,02/10/2013,Bulgaria Air,Delay
03/10/2014,2014Q2,07/04/2014,18/10/2010,Thomson Airways,Delay
03/10/2014,2014Q2,07/04/2014,28/02/2014,Thomson Airways,Delay
03/10/2014,2014Q2,07/04/2014,20/10/2013,United Airlines,Delay
03/10/2014,2014Q2,07/04/2014,02/03/2014,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,07/04/2014,21/11/2013,British Airways,Delay
03/10/2014,2014Q2,07/04/2014,05/01/2012,Swiss Airlines,Delay
03/10/2014,2014Q2,07/04/2014,13/09/2007,Jet2.Com,Delay
03/10/2014,2014Q2,07/04/2014,25/06/2007,First Choice Airways,Delay
03/10/2014,2014Q2,07/04/2014,14/04/2013,British Airways,Delay
03/10/2014,2014Q2,07/04/2014,02/10/2013,Bulgaria Air,Delay
03/10/2014,2014Q2,07/04/2014,21/11/2012,Thomson Airways,Delay
03/10/2014,2014Q2,07/04/2014,12/08/2012,Monarch Airlines,Delay
03/10/2014,2014Q2,07/04/2014,26/09/2013,Monarch Airlines,Delay
03/10/2014,2014Q2,07/04/2014,15/09/2012,Monarch Airlines,Delay
03/10/2014,2014Q2,07/04/2014,16/06/2008,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,07/04/2014,26/02/2013,Thomson Airways,Delay
03/10/2014,2014Q2,07/04/2014,11/06/2008,bmi regional,Delay
03/10/2014,2014Q2,07/04/2014,29/11/2013,Jet2.Com,Delay
03/10/2014,2014Q2,07/04/2014,08/05/2010,British Airways,Delay
03/10/2014,2014Q2,07/04/2014,01/03/2014,Thomson Airways,Delay
03/10/2014,2014Q2,07/04/2014,27/02/2014,Thomson Airways,Delay
03/10/2014,2014Q2,07/04/2014,27/02/2014,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,07/04/2014,27/07/2013,Monarch Airlines,Delay
03/10/2014,2014Q2,07/04/2014,17/02/2014,British Airways,Delay
03/10/2014,2014Q2,07/04/2014,04/11/2013,Easyjet Airline Company,Delay
03/10/2014,2014Q2,07/04/2014,11/09/2013,Small Planet Airlines,Delay
03/10/2014,2014Q2,07/04/2014,27/02/2014,Thomson Airways,Delay
03/10/2014,2014Q2,07/04/2014,24/03/2014,British Airways,Delay
03/10/2014,2014Q2,07/04/2014,27/02/2014,Thomson Airways,Delay
03/10/2014,2014Q2,07/04/2014,18/10/2010,Monarch Airlines,Delay
03/10/2014,2014Q2,07/04/2014,14/03/2014,Easyjet Airline Company,Denied boarding
03/10/2014,2014Q2,07/04/2014,29/11/2013,Jet2.Com,Diversion
03/10/2014,2014Q2,07/04/2014,28/08/2009,KLM,In flight
03/10/2014,2014Q2,07/04/2014,24/03/2014,British Airways,Missed connection
03/10/2014,2014Q2,08/04/2014,01/04/2014,British Airways,Cancellation
03/10/2014,2014Q2,08/04/2014,17/02/2014,British Airways,Cancellation
03/10/2014,2014Q2,08/04/2014,29/06/2012,Easyjet Airline Company,Cancellation
03/10/2014,2014Q2,08/04/2014,28/02/2014,Thomson Airways,Cancellation
03/10/2014,2014Q2,08/04/2014,10/12/2013,Air Canada,Cancellation
03/10/2014,2014Q2,08/04/2014,22/03/2014,Royal Brunei Airlines,Cancellation
03/10/2014,2014Q2,08/04/2014,01/11/2013,Aer Lingus,Cancellation
03/10/2014,2014Q2,08/04/2014,23/03/2014,KLM Cityhopper,Delay
03/10/2014,2014Q2,08/04/2014,11/11/2012,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,08/04/2014,18/12/2011,Thomson Airways,Delay
03/10/2014,2014Q2,08/04/2014,26/08/2010,Ryanair,Delay
03/10/2014,2014Q2,08/04/2014,27/08/2013,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,08/04/2014,28/02/2014,Thomson Airways,Delay
03/10/2014,2014Q2,08/04/2014,28/02/2014,Thomson Airways,Delay
03/10/2014,2014Q2,08/04/2014,20/05/2012,Monarch Airlines,Delay
03/10/2014,2014Q2,08/04/2014,17/02/2014,British Airways,Delay
03/10/2014,2014Q2,08/04/2014,02/07/2010,Easyjet Airline Company,Delay
03/10/2014,2014Q2,08/04/2014,25/01/2014,Thomson Airways,Delay
03/10/2014,2014Q2,08/04/2014,05/03/2014,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,08/04/2014,01/03/2014,Thomson Airways,Delay
03/10/2014,2014Q2,08/04/2014,11/03/2014,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,08/04/2014,26/02/2014,British Airways,Delay
03/10/2014,2014Q2,08/04/2014,26/08/2013,Monarch Airlines,Delay
03/10/2014,2014Q2,08/04/2014,21/02/2014,Aer Lingus,Delay
03/10/2014,2014Q2,08/04/2014,26/06/2012,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,08/04/2014,18/08/2013,Thomson Airways,Delay
03/10/2014,2014Q2,08/04/2014,02/03/2014,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,08/04/2014,02/03/2014,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,08/04/2014,27/02/2014,Thomson Airways,Delay
03/10/2014,2014Q2,08/04/2014,05/11/2013,Emirates,Delay
03/10/2014,2014Q2,08/04/2014,28/02/2014,Thomson Airways,Delay
03/10/2014,2014Q2,08/04/2014,02/07/2012,Jet2.Com,Delay
03/10/2014,2014Q2,08/04/2014,10/12/2013,Air Canada,Delay
03/10/2014,2014Q2,08/04/2014,22/03/2014,Royal Brunei Airlines,Delay
03/10/2014,2014Q2,08/04/2014,22/02/2014,British Airways,Delay
03/10/2014,2014Q2,08/04/2014,30/07/2010,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,08/04/2014,23/03/2014,Easyjet Airline Company,Delay
03/10/2014,2014Q2,08/04/2014,01/03/2014,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,08/04/2014,20/01/2008,Qatar Airways,Delay
03/10/2014,2014Q2,08/04/2014,06/03/2011,Thomson Airways,Delay
03/10/2014,2014Q2,08/04/2014,21/02/2014,LOT Polish Airlines,Delay
03/10/2014,2014Q2,08/04/2014,21/02/2014,LOT Polish Airlines,Delay
03/10/2014,2014Q2,08/04/2014,03/09/2010,Monarch Airlines,Delay
03/10/2014,2014Q2,08/04/2014,08/11/2013,British Airways,Delay
03/10/2014,2014Q2,08/04/2014,27/09/2013,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,08/04/2014,21/02/2010,Thomson Airways,Delay
03/10/2014,2014Q2,08/04/2014,02/03/2014,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,08/04/2014,14/06/2012,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,08/04/2014,02/03/2014,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,08/04/2014,02/03/2008,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,08/04/2014,21/10/2008,Virgin Atlantic Airways,Delay
03/10/2014,2014Q2,08/04/2014,17/02/2014,British Airways,Delay
03/10/2014,2014Q2,08/04/2014,26/07/2010,Thomson Airways,Delay
03/10/2014,2014Q2,08/04/2014,27/02/2014,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,08/04/2014,16/03/2014,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,08/04/2014,03/11/2013,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,08/04/2014,12/11/2013,Easyjet Airline Company,Delay
03/10/2014,2014Q2,08/04/2014,09/12/2013,United Airlines,Delay
03/10/2014,2014Q2,08/04/2014,14/03/2014,British Airways,Delay
03/10/2014,2014Q2,08/04/2014,21/02/2014,LOT Polish Airlines,Delay
03/10/2014,2014Q2,08/04/2014,11/03/2014,Thomas Cook Airlines,Delay
03/10/2014,2014Q2,08/04/2014,02/03/2014,British Airways,Delay
03/10/2014,2014Q2,08/04/2014,09/12/2013,Brussels Airlines,Denied boarding
03/10/2014,2014Q2,08/04/2014,26/03/2014,Easyjet Airline Company,Denied boarding
03/10/2014,2014Q2,08/04/2014,26/07/2010,Thomson Airways,Diversion
03/10/2014,2014Q2,08/04/2014,22/03/2014,Royal Brunei Airlines,In flight
03/10/2014,2014Q2,08/04/2014,04/05/2014,Emirates,In flight
03/10/2014,2014Q2,08/04/2014,01/02/2014,British Airways,In flight
03/10/2014,2014Q2,08/04/2014,05/03/2014,Qatar Airways,Missed connection
03/10/2014,2014Q2,08/04/2014,17/02/2014,British Airways,Missed connection
03/10/2014,2014Q2,08/04/2014,28/09/2013,Aer Lingus,Missed connection
03/10/2014,2014Q2,08/04/2014,28/09/2013,Aer Lingus,Pre-departure
03/10/2014,2014Q2,08/04/2014,,N/A,Reduced mobility support
03/10/2014,2014Q2,08/04/2014,17/02/2014,British Airways,Refunds
03/10/2014,2014Q2,08/04/2014,26/03/2014,Easyjet Airline Company,Refunds
03/10/2014,2014Q2,08/04/2014,26/03/2014,Srilankan Airlines,Refunds
03/10/2014,2014Q2,08/04/2014,28/09/2013,Aer Lingus,Refunds
03/10/2014,2014Q2,08/04/2014,22/03/2014,Royal Brunei Airlines,Reservations
03/10/2014,2014Q2,08/04/2014,04/05/2014,Emirates,"Taxes, fees and charges"
03/10/2014,2014Q2,09/04/2014,05/04/2014,Ryanair,Baggage
03/10/2014,2014Q2,09/04/2014,27/03/2014,Easyjet Airline Company,Baggage
03/10/2014,2014Q2,09/04/2014,06/12/2013,British Airways,Cancellation
03/10/2014,2014Q2,09/04/2014,24/01/2014,Icelandair,Cancellation
03/10/2014,2014Q2,09/04/2014,14/02/2014,American Airlines,Cancellation
03/10/2014,2014Q2,09/04/2014,09/02/2014,United Airlines,Cancellation
03/10/2014,2014Q2,09/04/2014,28/02/2014,Thomson Airways,Delay
03/10/2014,2014Q2,09/04/2014,04/09/2010,Monarch Airlines,Delay
03/10/2014,2014Q2,09/04/2014,07/04/2014,Wizz Air,Delay
03/10/2014,2014Q2,09/04/2014,27/02/2014,Thomson Airways,Delay
03/10/2014,2014Q2,09/04/2014,28/02/2009,Thomson Airways,Delay
03/10/2014,2014Q2,09/04/2014,02/03/2014,Thomas Cook Airlines,Delay
