﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
24/02/2017 12:41,201608,201508,London Area Airports,LONDON CITY,EXETER,2916,2916,0,4164,4164,0,-29.97118
24/02/2017 12:41,201608,201508,London Area Airports,LONDON CITY,GLASGOW,17678,17678,0,15259,15259,0,15.85294
24/02/2017 12:41,201608,201508,London Area Airports,LONDON CITY,GUERNSEY,2548,2548,0,1784,1784,0,42.82511
24/02/2017 12:41,201608,201508,London Area Airports,LONDON CITY,ISLE OF MAN,8147,8147,0,4905,4905,0,66.09582
24/02/2017 12:41,201608,201508,London Area Airports,LONDON CITY,JERSEY,2888,2888,0,3341,3341,0,-13.55881
24/02/2017 12:41,201608,201508,London Area Airports,LONDON CITY,LIVERPOOL (JOHN LENNON),43,0,43,0,0,0,0
24/02/2017 12:41,201608,201508,London Area Airports,LUTON,ABERDEEN,6331,6331,0,5952,5952,0,6.36761
24/02/2017 12:41,201608,201508,London Area Airports,LUTON,BELFAST INTERNATIONAL,30246,30246,0,29809,29809,0,1.466
24/02/2017 12:41,201608,201508,London Area Airports,LUTON,BRISTOL,0,0,0,4,0,4,-100
24/02/2017 12:41,201608,201508,London Area Airports,LUTON,DURHAM TEES VALLEY,33,0,33,0,0,0,0
24/02/2017 12:41,201608,201508,London Area Airports,LUTON,EDINBURGH,26444,26444,0,23840,23818,22,10.92282
24/02/2017 12:41,201608,201508,London Area Airports,LUTON,GLASGOW,18037,17991,46,16908,16908,0,6.67731
24/02/2017 12:41,201608,201508,London Area Airports,LUTON,INVERNESS,14657,14657,0,8601,8601,0,70.41042
24/02/2017 12:41,201608,201508,London Area Airports,LUTON,JERSEY,6039,6039,0,0,0,0,0
24/02/2017 12:41,201608,201508,London Area Airports,LUTON,LIVERPOOL (JOHN LENNON),44,0,44,171,0,171,-74.26901
24/02/2017 12:41,201608,201508,London Area Airports,LUTON,MANCHESTER,35,0,35,69,0,69,-49.27536
24/02/2017 12:41,201608,201508,London Area Airports,LUTON,NEWCASTLE,40,0,40,54,0,54,-25.92593
24/02/2017 12:41,201608,201508,Other Reporting Airports,MANCHESTER,NEWCASTLE,60,0,60,74,0,74,-18.91892
24/02/2017 12:41,201608,201508,Other Reporting Airports,MANCHESTER,NEWQUAY,7284,7284,0,5769,5769,0,26.26105
24/02/2017 12:41,201608,201508,Other Reporting Airports,MANCHESTER,NORWICH,1903,1822,81,1891,1817,74,0.63458
24/02/2017 12:41,201608,201508,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,18057,17997,60,11522,11522,0,56.71758
24/02/2017 12:41,201608,201508,Other Reporting Airports,NEWCASTLE,NEWQUAY,521,521,0,707,707,0,-26.30835
24/02/2017 12:41,201608,201508,Other Reporting Airports,NEWCASTLE,NORWICH,0,0,0,73,0,73,-100
24/02/2017 12:41,201608,201508,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,10003,9913,90,9819,9728,91,1.87392
24/02/2017 12:41,201608,201508,Other Reporting Airports,NORWICH,SOUTHAMPTON,0,0,0,38,0,38,-100
24/02/2017 12:41,201608,201508,London Area Airports,SOUTHEND,ABERDEEN,46,46,0,0,0,0,0
24/02/2017 12:41,201608,201508,London Area Airports,SOUTHEND,JERSEY,4785,4785,0,4773,4773,0,0.25141
24/02/2017 12:41,201608,201508,London Area Airports,STANSTED,BELFAST INTERNATIONAL,33661,33661,0,28368,28368,0,18.65835
24/02/2017 12:41,201608,201508,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),10806,10806,0,10826,10826,0,-0.18474
24/02/2017 12:41,201608,201508,London Area Airports,STANSTED,DUNDEE,1849,1849,0,1804,1804,0,2.49446
24/02/2017 12:41,201608,201508,London Area Airports,STANSTED,EDINBURGH,75602,75602,0,47224,47224,0,60.09233
24/02/2017 12:41,201608,201508,London Area Airports,STANSTED,GLASGOW,59440,59440,0,43995,43995,0,35.10626
24/02/2017 12:41,201608,201508,London Area Airports,STANSTED,GUERNSEY,4017,4017,0,4234,4234,0,-5.12518
24/02/2017 12:41,201608,201508,London Area Airports,STANSTED,INVERNESS,56,0,56,0,0,0,0
24/02/2017 12:41,201608,201508,London Area Airports,STANSTED,ISLE OF MAN,0,0,0,6070,6070,0,-100
24/02/2017 12:41,201608,201508,London Area Airports,STANSTED,NEWCASTLE,0,0,0,4543,4543,0,-100
24/02/2017 12:41,201608,201508,London Area Airports,STANSTED,NEWQUAY,3763,3763,0,3511,3511,0,7.17744

