run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 13:05,200007,GATWICK,CROATIA,PULA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CROATIA,PULA,EUROPEAN AIR CHARTER,A,C, 4 , 0 , 25 , 25 , 0 , 25 , 0 , 25 , 309.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CROATIA,PULA,EUROPEAN AIR CHARTER,D,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CROATIA,SPLIT,CROATIA AIRLINES,A,S, 8 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 23.875 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CROATIA,SPLIT,CROATIA AIRLINES,D,S, 8 , 0 , 37.5 , 37.5 , 12.5 , 12.5 , 0 , 0 , 30.875 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CROATIA,ZAGREB,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 22 , 0 , 72.7272727272727 , 9.09090909090909 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 19.3636363636364 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CROATIA,ZAGREB,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 22 , 0 , 54.5454545454545 , 27.2727272727273 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 23.5909090909091 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CUBA,CAYO LARGO DEL SUR,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CUBA,HAVANA,BRITISH AIRWAYS PLC,A,S, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 9.66666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CUBA,HAVANA,BRITISH AIRWAYS PLC,D,S, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 32.2222222222222 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CUBA,HAVANA,CUBANA,A,S, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CUBA,HAVANA,CUBANA,D,S, 5 , 0 , 0 , 20 , 60 , 0 , 20 , 0 , 71.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CUBA,HOLGUIN (FRANK PAIS),MONARCH AIRLINES,D,C, 4 , 0 , 0 , 25 , 25 , 0 , 25 , 25 , 162.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CUBA,VARADERO,MONARCH AIRLINES,A,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 11.1111111111111 , 69.8888888888889 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CUBA,VARADERO,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CYPRUS,LARNACA,AIR 2000,A,S, 27 , 0 , 48.1481481481481 , 25.9259259259259 , 7.40740740740741 , 14.8148148148148 , 3.7037037037037 , 0 , 33.5555555555556 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CYPRUS,LARNACA,AIR 2000,D,S, 26 , 0 , 50 , 26.9230769230769 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 28.4230769230769 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CYPRUS,LARNACA,BRITISH WORLD AIRLINES LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 1 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CYPRUS,LARNACA,BRITISH WORLD AIRLINES LTD,D,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 60.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CYPRUS,LARNACA,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CYPRUS,LARNACA,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 9 , 0 , 11.1111111111111 , 44.4444444444444 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 34.4444444444444 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 6 , 0 , 50 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 25.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 8 , 0 , 62.5 , 0 , 25 , 12.5 , 0 , 0 , 23.125 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CYPRUS,LARNACA,EXCEL AIRWAYS LTD,A,C, 7 , 0 , 14.2857142857143 , 42.8571428571429 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 35.2857142857143 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CYPRUS,LARNACA,EXCEL AIRWAYS LTD,D,C, 7 , 0 , 28.5714285714286 , 42.8571428571429 , 28.5714285714286 , 0 , 0 , 0 , 28.7142857142857 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,A,C, 15 , 0 , 26.6666666666667 , 6.66666666666667 , 20 , 46.6666666666667 , 0 , 0 , 56.7333333333333 , 1 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,D,C, 16 , 0 , 18.75 , 6.25 , 25 , 50 , 0 , 0 , 64.9375 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CYPRUS,LARNACA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CYPRUS,LARNACA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 42.625 , 1 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 10 , 0 , 50 , 10 , 30 , 10 , 0 , 0 , 30.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C, 26 , 1 , 46.1538461538462 , 7.69230769230769 , 26.9230769230769 , 11.5384615384615 , 7.69230769230769 , 0 , 45.8076923076923 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C, 26 , 0 , 57.6923076923077 , 11.5384615384615 , 19.2307692307692 , 11.5384615384615 , 0 , 0 , 25.9230769230769 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CYPRUS,LARNACA,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.125 , 1 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CYPRUS,LARNACA,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CYPRUS,PAPHOS,AIR 2000,A,S, 13 , 0 , 38.4615384615385 , 23.0769230769231 , 15.3846153846154 , 15.3846153846154 , 7.69230769230769 , 0 , 38.6153846153846 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CYPRUS,PAPHOS,AIR 2000,D,S, 13 , 0 , 38.4615384615385 , 23.0769230769231 , 15.3846153846154 , 15.3846153846154 , 7.69230769230769 , 0 , 44.6923076923077 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 48.1428571428571 , 1 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 8 , 0 , 62.5 , 25 , 0 , 0 , 12.5 , 0 , 39.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CYPRUS,PAPHOS,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CYPRUS,PAPHOS,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,A,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 13.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CYPRUS,PAPHOS,EXCEL AIRWAYS LTD,A,C, 19 , 0 , 36.8421052631579 , 10.5263157894737 , 5.26315789473684 , 42.1052631578947 , 5.26315789473684 , 0 , 59.3157894736842 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CYPRUS,PAPHOS,EXCEL AIRWAYS LTD,D,C, 19 , 0 , 31.5789473684211 , 15.7894736842105 , 5.26315789473684 , 42.1052631578947 , 5.26315789473684 , 0 , 63.8421052631579 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CYPRUS,PAPHOS,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CYPRUS,PAPHOS,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 22.4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,A,C, 13 , 0 , 46.1538461538462 , 15.3846153846154 , 7.69230769230769 , 23.0769230769231 , 7.69230769230769 , 0 , 60.3846153846154 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,D,C, 13 , 0 , 61.5384615384615 , 7.69230769230769 , 0 , 23.0769230769231 , 7.69230769230769 , 0 , 45.1538461538462 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CYPRUS,PAPHOS,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 16.4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,CYPRUS,PAPHOS,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,DENMARK,BILLUND,MAERSK AIR,A,S, 88 , 0 , 59.0909090909091 , 25 , 10.2272727272727 , 5.68181818181818 , 0 , 0 , 17.6136363636364 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,DENMARK,BILLUND,MAERSK AIR,D,S, 88 , 0 , 75 , 10.2272727272727 , 7.95454545454546 , 6.81818181818182 , 0 , 0 , 15.8181818181818 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,DENMARK,COPENHAGEN,MAERSK AIR,A,S, 53 , 0 , 73.5849056603774 , 11.3207547169811 , 9.43396226415094 , 5.66037735849057 , 0 , 0 , 13.0943396226415 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,DENMARK,COPENHAGEN,MAERSK AIR,D,S, 52 , 0 , 75 , 15.3846153846154 , 7.69230769230769 , 1.92307692307692 , 0 , 0 , 9.30769230769231 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 82.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 25.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,A,C, 4 , 1 , 75 , 0 , 0 , 25 , 0 , 0 , 24 , 1 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 40 , 0 , 40 , 0 , 20 , 0 , 59 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 0 , 0 , 0 , 80 , 0 , 20 , 142.6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 0 , 0 , 0 , 0 , 25 , 109.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 78.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 71.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,MY TRAVEL AIRWAYS UK,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,MY TRAVEL AIRWAYS UK,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 42.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,EGYPT,ASWAN,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,EGYPT,HURGHADA,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 69 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,EGYPT,HURGHADA,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 93.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,EGYPT,HURGHADA,MONARCH AIRLINES,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 22.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,EGYPT,HURGHADA,MONARCH AIRLINES,D,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 20.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,EGYPT,LUXOR,AIR 2000,A,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 55.25 , 1 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,EGYPT,LUXOR,AIR 2000,D,C, 5 , 0 , 40 , 0 , 40 , 0 , 20 , 0 , 82 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,EGYPT,LUXOR,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 13.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,EGYPT,LUXOR,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,EGYPT,LUXOR,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,EGYPT,LUXOR,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,EGYPT,LUXOR,EXCEL AIRWAYS LTD,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 9.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,EGYPT,LUXOR,EXCEL AIRWAYS LTD,D,C, 5 , 0 , 20 , 20 , 60 , 0 , 0 , 0 , 29.6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,A,C, 5 , 0 , 40 , 0 , 40 , 20 , 0 , 0 , 41.6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 19.6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR 2000,A,C, 5 , 0 , 60 , 20 , 0 , 0 , 0 , 20 , 223.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR 2000,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 9.8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EXCEL AIRWAYS LTD,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 12.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EXCEL AIRWAYS LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,A,S, 26 , 0 , 84.6153846153846 , 3.84615384615385 , 3.84615384615385 , 0 , 7.69230769230769 , 0 , 18.3076923076923 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,D,S, 26 , 0 , 80.7692307692308 , 3.84615384615385 , 3.84615384615385 , 3.84615384615385 , 7.69230769230769 , 0 , 21.1923076923077 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 14 , 0 , 92.8571428571429 , 0 , 0 , 7.14285714285714 , 0 , 0 , 9.35714285714286 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 14 , 0 , 35.7142857142857 , 21.4285714285714 , 35.7142857142857 , 7.14285714285714 , 0 , 0 , 25.3571428571429 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,FINLAND,HELSINKI,FINNAIR,A,S, 62 , 0 , 96.7741935483871 , 1.61290322580645 , 1.61290322580645 , 0 , 0 , 0 , 1.59677419354839 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,FINLAND,HELSINKI,FINNAIR,D,S, 62 , 0 , 88.7096774193548 , 9.67741935483871 , 1.61290322580645 , 0 , 0 , 0 , 6.32258064516129 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,FRANCE,AJACCIO,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,FRANCE,AJACCIO,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,FRANCE,AJACCIO,CITY FLYER EXPRESS,A,C, 5 , 0 , 20 , 60 , 20 , 0 , 0 , 0 , 24.4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,FRANCE,AJACCIO,CITY FLYER EXPRESS,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 15.4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,FRANCE,BASTIA,CITY FLYER EXPRESS,A,C, 5 , 0 , 20 , 20 , 40 , 20 , 0 , 0 , 35.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,FRANCE,BASTIA,CITY FLYER EXPRESS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,FRANCE,BASTIA,EUROPEAN AIR CHARTER,A,C, 5 , 0 , 0 , 20 , 40 , 40 , 0 , 0 , 51.4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,FRANCE,BASTIA,EUROPEAN AIR CHARTER,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,FRANCE,BASTIA,MONARCH AIRLINES,A,C, 5 , 0 , 0 , 40 , 40 , 20 , 0 , 0 , 40.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,FRANCE,BASTIA,MONARCH AIRLINES,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,FRANCE,BORDEAUX,AIR LIB,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,FRANCE,BORDEAUX,AIR LIB,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 92 , 1 , 60.8695652173913 , 17.3913043478261 , 16.304347826087 , 4.34782608695652 , 1.08695652173913 , 0 , 20.5 , 0 , 0 , 0 , 0 
