﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/01/2020 07:55,201911,BRISTOL,GERMANY,BERLIN (SCHONEFELD),EASYJET UK LTD,A,S,24,0,0,8.333333,25.000000,41.666667,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,GERMANY,BERLIN (SCHONEFELD),EASYJET UK LTD,D,S,24,0,0,0.000000,29.166667,45.833333,20.833333,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,GERMANY,COLOGNE BONN,RYANAIR,A,S,17,0,0,11.764706,70.588235,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,GERMANY,COLOGNE BONN,RYANAIR,D,S,17,0,0,0.000000,64.705882,29.411765,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,A,S,10,0,0,40.000000,50.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,D,S,10,0,0,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,GREECE,ATHENS,EASYJET UK LTD,A,S,12,0,0,66.666667,25.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,GREECE,ATHENS,EASYJET UK LTD,D,S,12,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,GREECE,CHANIA,RYANAIR,A,S,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,GREECE,CHANIA,RYANAIR,D,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,GREECE,HERAKLION,EASYJET UK LTD,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,GREECE,HERAKLION,EASYJET UK LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,GREECE,HERAKLION,TUI AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,GREECE,RHODES,TUI AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,ICELAND,KEFLAVIK,EASYJET UK LTD,A,S,8,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,ICELAND,KEFLAVIK,EASYJET UK LTD,D,S,8,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,A,S,13,0,0,30.769231,23.076923,15.384615,15.384615,7.692308,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,D,S,13,0,0,0.000000,38.461538,23.076923,23.076923,7.692308,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,IRISH REPUBLIC,CORK,STOBART AIR,A,S,26,0,0,30.769231,50.000000,15.384615,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,IRISH REPUBLIC,CORK,STOBART AIR,D,S,26,0,0,0.000000,50.000000,46.153846,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,IRISH REPUBLIC,DUBLIN,JOTA AVIATION LTD,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,81,0,0,9.876543,53.086420,22.222222,3.703704,8.641975,2.469136,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,80,0,0,0.000000,43.750000,40.000000,7.500000,7.500000,1.250000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,IRISH REPUBLIC,DUBLIN,STOBART AIR,A,S,80,0,0,5.000000,51.250000,32.500000,6.250000,2.500000,0.000000,1.250000,1.250000,0.000000,0.000000,0.000000,8,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,IRISH REPUBLIC,DUBLIN,STOBART AIR,D,S,80,0,0,0.000000,45.000000,43.750000,5.000000,3.750000,0.000000,1.250000,1.250000,0.000000,0.000000,0.000000,9,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,IRISH REPUBLIC,SHANNON,RYANAIR,A,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,IRISH REPUBLIC,SHANNON,RYANAIR,D,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,ITALY,BERGAMO,RYANAIR,A,S,13,0,0,15.384615,53.846154,7.692308,0.000000,15.384615,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,ITALY,BERGAMO,RYANAIR,D,S,13,0,0,0.000000,53.846154,23.076923,7.692308,7.692308,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,ITALY,MILAN (MALPENSA),EASYJET UK LTD,A,S,12,0,0,16.666667,50.000000,16.666667,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,ITALY,MILAN (MALPENSA),EASYJET UK LTD,D,S,12,0,0,0.000000,83.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,ITALY,MILAN (MALPENSA),RYANAIR,A,S,9,0,0,88.888889,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,ITALY,MILAN (MALPENSA),RYANAIR,D,S,9,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,ITALY,NAPLES,EASYJET UK LTD,A,S,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,ITALY,NAPLES,EASYJET UK LTD,D,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,ITALY,OLBIA,EASYJET UK LTD,A,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,ITALY,OLBIA,EASYJET UK LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,ITALY,PISA,EASYJET UK LTD,A,S,9,0,1,0.000000,50.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,7,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,ITALY,PISA,EASYJET UK LTD,D,S,9,0,1,0.000000,50.000000,30.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,5,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,ITALY,ROME (FIUMICINO),EASYJET UK LTD,A,S,29,0,0,34.482759,34.482759,10.344828,13.793103,6.896552,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,ITALY,ROME (FIUMICINO),EASYJET UK LTD,D,S,29,0,0,0.000000,41.379310,51.724138,0.000000,6.896552,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,ITALY,VENICE,EASYJET EUROPE,A,S,18,0,0,38.888889,44.444444,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,ITALY,VENICE,EASYJET EUROPE,D,S,18,0,0,0.000000,83.333333,5.555556,0.000000,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,ITALY,VENICE,EASYJET UK LTD,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,ITALY,VENICE,RYANAIR,A,S,22,0,0,4.545455,40.909091,31.818182,9.090909,9.090909,0.000000,0.000000,0.000000,4.545455,0.000000,0.000000,28,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,ITALY,VENICE,RYANAIR,D,S,22,0,0,0.000000,68.181818,18.181818,4.545455,4.545455,0.000000,0.000000,0.000000,4.545455,0.000000,0.000000,24,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,MALTA,MALTA,RYANAIR,A,S,13,0,0,7.692308,30.769231,61.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,MALTA,MALTA,RYANAIR,D,S,13,0,0,0.000000,46.153846,46.153846,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,A,S,51,0,0,0.000000,21.568627,39.215686,19.607843,13.725490,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,D,S,51,0,0,1.960784,33.333333,50.980392,3.921569,3.921569,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,NETHERLANDS,AMSTERDAM,KLM,A,S,116,0,0,3.448276,56.034483,30.172414,6.896552,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,NETHERLANDS,AMSTERDAM,KLM,D,S,116,0,0,0.000000,31.896552,46.551724,12.931034,6.034483,1.724138,0.862069,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,NORWAY,BERGEN,TITAN AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,NORWAY,BERGEN,TITAN AIRWAYS LTD,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,A,S,30,0,0,20.000000,50.000000,13.333333,6.666667,6.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,D,S,30,0,0,0.000000,36.666667,50.000000,6.666667,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,13,0,0,15.384615,46.153846,15.384615,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,13,0,0,0.000000,38.461538,46.153846,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET EUROPE,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,A,S,19,0,0,15.789474,31.578947,21.052632,5.263158,10.526316,15.789474,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,D,S,19,0,0,0.000000,31.578947,52.631579,5.263158,0.000000,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET UK LTD,A,S,9,0,0,11.111111,22.222222,44.444444,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET UK LTD,D,S,9,0,0,0.000000,55.555556,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,PORTUGAL(MADEIRA),FUNCHAL,EASYJET UK LTD,A,S,17,0,0,41.176471,35.294118,17.647059,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,PORTUGAL(MADEIRA),FUNCHAL,EASYJET UK LTD,D,S,17,0,0,0.000000,41.176471,58.823529,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,SPAIN,ALICANTE,EASYJET UK LTD,A,S,41,0,0,12.195122,39.024390,29.268293,14.634146,2.439024,2.439024,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,SPAIN,ALICANTE,EASYJET UK LTD,D,S,41,0,0,0.000000,43.902439,43.902439,2.439024,9.756098,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,SPAIN,ALICANTE,RYANAIR,A,S,31,0,0,19.354839,48.387097,19.354839,6.451613,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,SPAIN,ALICANTE,RYANAIR,D,S,31,0,0,0.000000,41.935484,45.161290,6.451613,3.225806,0.000000,0.000000,0.000000,3.225806,0.000000,0.000000,18,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,SPAIN,ALICANTE,TUI AIRWAYS LTD,A,C,3,0,0,0.000000,0.000000,66.666667,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,27,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,SPAIN,ALICANTE,TUI AIRWAYS LTD,D,C,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,SPAIN,BARCELONA,EASYJET UK LTD,A,S,42,0,0,14.285714,50.000000,30.952381,2.380952,0.000000,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,SPAIN,BARCELONA,EASYJET UK LTD,D,S,42,0,0,0.000000,59.523810,30.952381,7.142857,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,SPAIN,BILBAO,EASYJET UK LTD,A,S,8,0,0,0.000000,50.000000,25.000000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,SPAIN,BILBAO,EASYJET UK LTD,D,S,8,0,0,0.000000,75.000000,12.500000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,SPAIN,MURCIA INTERNATIONAL,EASYJET UK LTD,A,S,13,0,0,46.153846,30.769231,15.384615,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,SPAIN,MURCIA INTERNATIONAL,EASYJET UK LTD,D,S,13,0,0,0.000000,53.846154,38.461538,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,SPAIN,GIRONA,RYANAIR,A,S,4,0,0,0.000000,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,SPAIN,GIRONA,RYANAIR,D,S,4,0,0,0.000000,25.000000,25.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,SPAIN,IBIZA,RYANAIR,A,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,SPAIN,IBIZA,RYANAIR,D,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,SPAIN,MADRID,EASYJET UK LTD,A,S,22,0,0,4.545455,45.454545,36.363636,9.090909,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,SPAIN,MADRID,EASYJET UK LTD,D,S,22,0,0,0.000000,31.818182,54.545455,13.636364,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,SPAIN,MALAGA,EASYJET UK LTD,A,S,29,0,0,31.034483,41.379310,13.793103,3.448276,6.896552,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,SPAIN,MALAGA,EASYJET UK LTD,D,S,28,0,0,0.000000,50.000000,46.428571,0.000000,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,SPAIN,MALAGA,RYANAIR,A,S,27,0,0,22.222222,33.333333,29.629630,3.703704,7.407407,0.000000,3.703704,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,SPAIN,MALAGA,RYANAIR,D,S,27,0,0,0.000000,55.555556,29.629630,7.407407,3.703704,0.000000,3.703704,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,SPAIN,MALAGA,TUI AIRWAYS LTD,A,C,3,0,0,0.000000,0.000000,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,33.333333,0.000000,0.000000,276,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,SPAIN,MALAGA,TUI AIRWAYS LTD,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,A,S,12,0,0,50.000000,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,D,S,12,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,SPAIN,PALMA DE MALLORCA,RYANAIR,A,S,5,0,0,0.000000,60.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,SPAIN,PALMA DE MALLORCA,RYANAIR,D,S,5,0,0,0.000000,60.000000,0.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,SPAIN,REUS,TUI AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,SPAIN,SANTANDER,EASYJET UK LTD,A,S,2,0,0,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,134,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,SPAIN,SANTANDER,EASYJET UK LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,SPAIN,SEVILLE,EASYJET UK LTD,A,S,13,0,0,46.153846,38.461538,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,SPAIN,SEVILLE,EASYJET UK LTD,D,S,13,0,0,0.000000,76.923077,15.384615,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,SPAIN,SEVILLE,RYANAIR,A,S,9,0,0,0.000000,44.444444,11.111111,11.111111,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,22,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,SPAIN,SEVILLE,RYANAIR,D,S,9,0,0,0.000000,33.333333,22.222222,22.222222,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,24,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,SPAIN,VALENCIA,RYANAIR,A,S,9,0,0,0.000000,11.111111,66.666667,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,SPAIN,VALENCIA,RYANAIR,D,S,9,0,0,0.000000,11.111111,88.888889,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,A,S,8,0,0,12.500000,37.500000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,D,S,9,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,13,0,0,23.076923,23.076923,30.769231,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,13,0,0,0.000000,46.153846,38.461538,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
22/01/2020 07:55,201911,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,A,C,8,0,0,0.000000,37.500000,50.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
